Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,1361,5JvJFNQkvjjC39g7cyNYuPLze4UAmC4At1nnnMW1utNtFDzQdG4J,0.005000000,0.012071551,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,1196,CkpZG31o4g2nCbZgykSsdHH6jnC7EZrE3zeE8e6FjtdjskupQ5rhL,0.005000000,0.014985492,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,1035,CkpZ6jCmdqJFqkpQiba3GhytbhxGcMxQ8UPwn5gma86yjyFaoy3YU,0.005000000,0.008170040,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,797,CkpaJLgbDMqYtkLdFSCvmNcCCydoV7GiD3VnoLMUJhg4J3fdHH4sX,0.005000000,0.009449745,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,697,CkpZs7XL2B6HE3MJbCvcscidckAPFActdjG6wNdQrZHjBhbXAVbBf,0.005000000,0.006558692,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,611,CkpZD4tNHzkJMYYRftFq4NMjzcCe6HtcPvHRYr3Sky6wHz9Yt3XpH,0.005000000,0.013710601,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,405,CkpZiwgUNxRZf5g2Dv248PmYxGGHmcMkS93eq2kEnqpEjFcS1WPP6,0.001500000,1.198805063,payout from gu wen,PAYMENT
2024-01-08 06:57:00,320192,3NKxUXQFeR5KZA43ySKCGnzwFyGTo8kmxq3xChqMiXaHmiKpmVm6,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,B62qjCUXcJDJt7htLcn1DoiQUrY9QpnCafBks99Y7bdWyREt1cZyJ4P,9,CkpZow3B6exwjNbwWQD2vjZcinZaGqTPv1U61AjwJdmwvhsKtA3Ks,0.010100000,591.289900000,,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,258,CkpZ5qdzjAq3URzJmJgSY8ChTw6eLMMeLg8xw9xtBys1g2r2t17MB,0.010100000,411.300000000,,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,215,CkpZF5yACsnXGg38TnfFk2DANWmw5WR4KRVLb4xG3HdZkaCdcEZNm,0.010100000,180.000000000,,PAYMENT
2023-12-09 01:03:00,312284,3NKL3zS2Rct7MNp3DwEeiP9jDdZwoxwVyzV4mQQVgjNPwyTAgFUE,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,B62qjCUXcJDJt7htLcn1DoiQUrY9QpnCafBks99Y7bdWyREt1cZyJ4P,8,CkpYTZV5vfGtb7qUuFHtCzBfkH3B5poKbNu1i1WB2gvchFh11Np7p,0.010100000,55461.875022800,,PAYMENT
2023-12-08 23:03:00,312261,3NKigR5SG7gqtBFDNt4sqEB9K5UafwF4xJTPeQr4NqSoz7x4vyqH,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,182,CkpZeS9LLu1bzQMF8V7zajR7kSwrpVPEih4xXfo6rkNifUP6si5AA,0.010100000,1965.000000000,,PAYMENT
2023-12-03 09:18:00,310637,3NL7B6yF7Pe7yCwYx1djNnQ2dKsUJp8Tn6H6jX5T1MsD4gCe6TDJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,27854,CkpZkZ8Ke9QWZfsR3qdgeBVzPFJvobUcoJcFbbkbuHP7jNXYuDHHn,0.300000000,53496.885122800,,PAYMENT
2023-11-24 02:24:00,308084,3NLqyZtWJ7ndkMftSJN52g7tbwVnZc9TY8JhvPT5zikkdcHoG8Lh,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,B62qjCUXcJDJt7htLcn1DoiQUrY9QpnCafBks99Y7bdWyREt1cZyJ4P,7,CkpZgimC4joZsaNVMEcyPhjx2TTBBXqe2zPNQ8QkuFGJ9eCf4JR6v,0.010100000,53497.785122801,,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,166,CkpYnTGWh3NPxSYNtrn9k4mnNjozmvGsJCHn4SE4ESHGGtoeXVjyX,0.010100000,2372.373220000,,PAYMENT
2023-11-21 16:57:00,307402,3NLnZJrDDehXGVzuY5HqBz2Mx7rDowmGMSRxapsSnirMUg2sinuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,24544,CkpYmFchN1e9fnvvArhnXig41VRNLPugwQboUtc9nxpFTCgCZhc7Z,0.300000000,51125.422002800,,PAYMENT
2023-11-11 04:24:00,304445,3NLPSU2bGgyr65BnzrrNT5oq4tbPHjVYhYRAiHEhHibGWmuGNAN7,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,B62qmonth1bhkWefQxModukeMTAP6KPRJTpytVZZ3vHLpT9FvBy4Cg8,6,CkpZHWhYuZrXwxmGfF7BtzWADXfwW8Q5n3NDymnEpmdtCE7A1kaKs,0.010100000,298884.219190061,,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,368424,CkpZb2AETcxceTnCfpKRZ6coCmXW9MUA9FUEW5e3Z6ikiPDrPZpjg,0.001000000,1508.724401566,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:42:00,299724,3NK5Farc4YhE2KCfuYp8nxM4r35ucbxVTSioMUGgWxhZ2T3VMRgm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,19987,CkpZ5DwF6WAdvubP3WzBPzT7ze9XmWFZjsAd9iBiRw4uu9tm8n4j6,0.300000000,95844.117134400,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,356225,CkpZEmnmSC3WC76cbvaQi3YYTFvuVnFNaKpSFXNMG4Bv6T9tHAgNn,0.001000000,1531.261483925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,B62qjFQf8NvJA8wRJaUaSJ1rnPnPwHsJeaCBaJhsL2ENLfE5F6ym3fv,5,Ckpa9QG7Czc4ukwFujEsQ4UZSo4G3rAit5UfskGTtKSgCSeHXkTH1,0.200100000,49453.000000000,,PAYMENT
2023-10-24 03:45:00,299328,3NKzycyq7WmBZ5k5s9PV6uSTQAL1VsYpMnGn8kDVnNpGWWfiEJx8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,18039,CkpZTViuVVHHncWiWwc5d3RPwj8X4gYFynufCamq8bN5KVxhvBDQp,0.027000000,14975.418680600,,PAYMENT
2023-10-23 21:15:00,299248,3NKgei99HvHJQujg277F5sjbmBRatp8iczMLuWgLtStoZKjuQTuc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,18007,CkpaBkVawc4JLyozv8KDVVQy9zeGiSH2UgoD3jxJdsipZjsGHEuqX,0.100000000,12490.500000000,,PAYMENT
2023-10-10 11:36:00,295262,3NLKdnsYotxQmjroSvWg7GCCmP7SdgT23oKTocseDS5VpLP8P9fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,344172,CkpZr3iz49muaUBAgncTfNmGkuwFQapktXKcjq2t2KRRCA5GFqpx5,0.001000000,2466.473641877,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 08:45:00,295227,3NKhhKEtB8rB1WYDrcADMcUHESkDXDjWhMMdFwk7Cn4qfPhP13qj,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,4,CkpZgx5nbCYJzMMZzLHmc2ErM5vN913pTGqUp5EfeYYgMphaHEr9U,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 07:21:00,290728,3NLJGzYbcnbwM7x1e4mTPguA5xMx3rH8tYWyqNag5qTaT7KbHx29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,333742,CkpZzzPKNL6vYREdohyi6H9JhG7595MkvUWvbvLJB6yJGtpZHrtjp,0.001000000,2327.339142373,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,B62qjCUXcJDJt7htLcn1DoiQUrY9QpnCafBks99Y7bdWyREt1cZyJ4P,3,CkpZ39dN8wWEnpUaQk4BUDeWLymfE22D2dNVRw86epWaUJKWG28tz,0.010100000,100000.000000000,,PAYMENT
2023-09-10 10:36:00,286387,3NLoomgV27aYADwY3F9bmBw7Bs269fvWTHGjNUckHidJEpsfsFUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyDxEpRRKeTFAzAtMGxxDuTGvkXMg11zhZW9xvMJ5j5jqtbrtca,322010,CkpYbMDhCJEoQYijGn5XLoXhnwy3Q9Awdq2ezDwEDTdZPTYVBHoah,0.001000000,2161.980631765,payout_from_AURO_Epoch_60,PAYMENT
