Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,128944,CkpZnZR7w1fJdaACw1UNQcvwAW9kybrJyhsm38TcYzYxVsrvbw5kF,0.001000000,3.081691443,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,125197,CkpZkecQXUoE6rC6EDXKYN3iWBcP4i7bEpUmaxXdqmVGJk4NZEBcz,0.001000000,4.020255184,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,121476,CkpYWbUgnQZji3nxVx7nZxtYH17kfhVQSjHq7pfPv4HuDptXCGASh,0.001000000,3.668121758,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,118193,CkpZtTxBqqzS5fdgW6a6P9bbdPtFbCn6yUWorBFH4ANNdokmPDdtt,0.001000000,2.879564515,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,114147,CkpYdRCXiKWvYTGaHd3FkWyfvpeyFJhJyM8ph2vF1XzJx37KayBVK,0.001000000,3.019148026,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,110604,CkpZNbiexTi3JM8fTdR7qaVS6fGnooSQ5RACChNJevsaHV76bgLfK,0.001000000,3.261070117,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,107120,CkpZtSv6HkA8EBPsvpNRkM43J7P5htx2xTeJNdgCCywCG56HTpYN4,0.001000000,3.546159586,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,104387,CkpaJJME9yMZk17Het4Mq9eVzU1zGU17nKDnsFyJ34G5hYWCar7uc,0.001000000,2.534345066,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-13 09:45:00,321430,3NKiVifFUgv7VXmumNhGHnyfqLVS1PWgqg3Uex9kCeTsURpAx3Y7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,38268,CkpaGYwCsu7xxjNHwD1o2syqVpPr85JDqdCC37gZNC5f3LmcK2qiV,0.300000000,100.336584600,,PAYMENT
2023-12-27 19:09:00,317145,3NLjgNWrCsQZ7X5fUEvHrAjCkn5kvXfvT4Ac2BfBMNGq51Cqub2h,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZi2hwiHLv6y5bQ3V1Y8Gu2sTD4NnFZXUYMbm9PawvFmcvjK83d,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 18:57:00,317143,3NKQniVzVToMCReHkwoBK2S4DhdMz5Mup3ZCx6SKYoC1kCG8VA9k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2eKbTa2MJp7zn9JM2kZbSZNYpo1T374zDwrcsAqVez2UNz5pcG,32003,CkpYnWHi4hmGGMTkFULRhPebY6uDYbCQJvXNfRRwHVMjVK13nytYo,0.300000000,397.000000000,,PAYMENT
