Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 09:36:00,128202,3NLeTJyZeux7X8XBFRor8Kmuh1Z6UEk3nSECXSTG3tETJE2QzThH,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,B62qmw2L7jnrYZZgAWE9GtV1yuMVQc4yp8SE34LgAZa2uXwfZxCVvZG,7,Ckpa3GvfwCiZLNGCozP1gb51SBpfCpGbtwNLUE9LUzV2JACjmWbN1,0.001100000,0.785796296,,PAYMENT
2022-01-03 12:06:00,96335,3NLFt1GUaL7epZzWQY4kAucHehRH9pvjidaDmi4xCPMRYDYei6QY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,21293,CkpZyEXDyyhvMW4t3GBfK72nBB3BVMwxgoPgBRGfAzc7euJ9aP7rv,0.002000000,0.384420209,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,20749,CkpYXieTZo2AREGixLSuv9axD1mzPpWD4kM9uG1MxKsccRLo9T2u5,0.002000000,0.384420209,,PAYMENT
2021-12-26 14:24:00,93864,3NLjW7eBLeSamdSrMw4MrZfhH3Hp2tPZu516KxVW66bvGjXSahN2,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,B62qqyBHyGW8HhvcXbGtS91uyJqX2LjAusKqFyw9hUHddXQHg3pqJcB,6,CkpZiicx9jmRYpScLQBJ93WVL5KvD5fiaen1pBvCuKBvd3QneWxkx,0.001100000,170.000000000,,PAYMENT
2021-12-26 13:27:00,93853,3NLuhwP7uvKNgCsuBTXfmBidrj2qHJ1t3C4BZnwp68SdEfSw9vRR,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,B62qqyBHyGW8HhvcXbGtS91uyJqX2LjAusKqFyw9hUHddXQHg3pqJcB,5,CkpZvBHRU7FHHpPKPvQ7Wyx5TuuygNDM7qy2ph3XrxxzH9uP17Bhb,0.001100000,6.293300000,,PAYMENT
2021-12-26 02:57:00,93721,3NLpBwYoyxuVBn6JxtRv5VbSbxZ6egmCUxwriZWH3FJd3MLuHY1h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,20204,CkpZ2EqmxcgnX6hU9V587GZXaJj6Mcumyb58MJoRg2szrmaone7DB,0.002000000,0.384420209,,PAYMENT
2021-12-23 00:03:00,92823,3NL6FfbHJDp1FfXH37XoebBgpxfA5zvaUfgG6482QZ4x3j5bKzPu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,19679,CkpYvxMeR71Tb2ibUPBELVG4zrTmUDPsftnYgQKj3bsxcB72eZw6W,0.002000000,0.276450652,,PAYMENT
2021-12-17 08:12:00,91025,3NLBywQVTuLKiE1R9d3W1uuhwUrhjwtQGXYm7vx163t9U3SLbPN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,19137,CkpZL3kjF7QtfLgv6DV3u7yj7pbNVehTW6jJV2S2bsXMWDDZLzU5z,0.002000000,0.276258724,,PAYMENT
2021-12-13 20:33:00,89958,3NKw98kFHz52tjsw5qb9EgpkSr6gHrq8WUmQayrjxEfTMd21G8Ht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,18596,CkpZUbGQddyDiZCenx1uHN2KLr5iM7kCNaRNc4vY8Y4znPVB4XqsU,0.002000000,0.276258724,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,18047,CkpYWHWgMiHZMPVPp8SBWRX7wVDXXs1DYQB6nWe8Ciw4vY5fWNtMm,0.002000000,0.276450652,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,17502,CkpaGCkyvosdw6t1vD4YGbDYzZUPxSRagNseZWtzMaVNP7irLZ8Ct,0.002000000,0.276258724,,PAYMENT
2021-12-02 19:42:00,86598,3NKQrriChrGbQhgCGAEG9jq93RzmZRbhCdLtNMvXKTey1W1Rewg1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,17088,CkpaJa9SKa1zMjNUMXEmg14FAYBtJ4zJ9jRkr3TjhApAxmtk1Z8hB,0.002000000,0.052155204,,PAYMENT
2021-11-28 19:09:00,85286,3NKb8mYn459W49rkpgAoUxKdQDUyGQCqjQHKikS6Q7QqgMFF8bCW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,44998,CkpZm3x4Aw9X1NzzLPuBikF4h4aH7drw5aF5fbwniKr4KM1Pu88Fm,0.020000000,50.386695809,,PAYMENT
2021-11-27 17:36:00,84934,3NKJQ3k6owQGMyr5EZ4eeJ5C9aRX9RTXeSS5ubxseYtxoruzRxe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,16540,CkpYuYBfvwVVocWWxweiB3sGWvRRR8KPTQwut8v1yUB2aH3wh2oND,0.002000000,0.052191438,,PAYMENT
2021-11-25 04:45:00,84163,3NLPXR4VKH6oLr2CWamC1uDyhJdUdLHBT2wwAC2syeabfX13Xyq9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,15993,CkpZwpWRadcmFjr8YHWNn3PvcxuSCVZpCkhgTt761ritJbxcqbvod,0.002000000,0.052155204,,PAYMENT
2021-11-19 15:51:00,82396,3NLvxqTyupyYwQ1budXAYRhquLEPgvMa3PNDs96AU99F5A883rZT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,15478,CkpYxH2rTnm5Qy3MZrQhiZgXutA7q2YN61sPwo89SUR6nKNHHYbdM,0.002000000,0.035347490,,PAYMENT
2021-11-17 23:15:00,81855,3NLKqB562Mkm7CWDHsiWVKxr85y9Hf8UViqMRffDscAT3FMkUvFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,14923,CkpaHtpbpkGV89tSus43Jb8puJqQE9QjGfLKeKhhPpamYH8v5ktHY,0.002000000,0.035347490,,PAYMENT
2021-11-15 13:48:00,81076,3NLk7DYeGyUN5YiZa2WdAukLyEPFKdm8bwpWjiNDMEKazzNsP6YE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,14324,CkpYUoUJWtZ4Wk3zadbvSG4HEntvd6UowGkV2kKnre9rCPRsvXuL3,0.002000000,0.049123813,,PAYMENT
2021-11-11 14:48:00,79808,3NKht4W5ZTkK9vrQ8Pn1qE6GwUMQy8aVjg4RQ4AtzMeyrLa1xovF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,42028,CkpYn2mwyuyo1UAxRMxjghqspRGvc5PZLua6HvkzLASqujLrqrfaJ,0.020000000,100.000000000,,PAYMENT
