Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:33:00,362022,3NKenJFkR4Y7BJmakrptmtDyj4d4qafMuBoRrsmYemURvYUVy85u,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,32,5JudYFnGoqYa9N8KiXUKGhXCHykxVR5bvFjPPMuNrQLYr8Fkd89f,0.200000000,1096.800000000,,PAYMENT
2024-06-13 16:21:00,362000,3NKVShWXx8JYrCWNV7S89UrZUYEhBAFusNgW4sQpqefypQLZdg2E,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,128,5JtoRXUyFea2gnSQs7hVkk43P4csYv8mZPvzLtf3Vz848T7VHqZp,0.010000000,1097.000000000,,PAYMENT
2024-05-21 07:03:00,355827,3NLanM5co8Hw1Nhc6EedbkujLS8qWCPA95iqhAuLap2Gj2YL8b12,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,31,CkpYrN1i8epSXUgTDMJ4Zrdu9jsMK6HtUuwnL8vgAbXxWi87ZyERV,0.200000000,910.800000000,,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,127,CkpZNrBehcW2QYopQUKDCsAKGgnpMVJ1ysVXw69s3kucXV8LCx1aa,0.010000000,911.000000000,,PAYMENT
2024-05-02 08:45:00,350636,3NL3XMF4GxwQMZSSaibwpZ3eWSaYRNKkYoaZM9vi4cRoa2wLjgLR,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,30,CkpaBccoxSib9W5aGjHeYLqoz7shy43rhkYyekEZcszWw2sNyeXLR,0.200000000,637.800000000,,PAYMENT
2024-05-02 06:48:00,350614,3NKPR81BYkwKJUZUgET6a8vApkg55DXkfnWbiqJedM29dGWXDsQ6,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,126,CkpZuD492UqNiuBbL4UYmFBowdEBw9CqGxRnRrPZtqq2sGcY6GqDH,0.010000000,638.000000000,,PAYMENT
2024-04-19 09:00:00,347069,3NKu5YpzjuuNdpeXK6bYDYQpV27ekoHcQkZfaw75S5b5JmDp8Xn5,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,29,CkpZ1GaufLcEEjhSmw2ZjCAp2cAkMo6nZHQBQrqE4vDHLspLdsy5B,0.200000000,968.800000000,,PAYMENT
2024-04-19 06:36:00,347047,3NKU1Gw4FXwbpDXPhmAb7nLg4fFhkkMudAK4tsU56N1Jnw74ZH8i,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,125,CkpZAhakiCjHZSqfPYyJHMj2HbKMrLyNA7HMgMcEerc3UNJQjVifc,0.010000000,969.000000000,,PAYMENT
2024-03-30 08:06:00,341591,3NLa3X6ZuEuNbKnDe8C3NXErCC8aV7xBVFBT3gJawWhp7f4GskxC,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,28,CkpYpPiPwmQhJDodPqdGHtZMTHkHyWcKnJ9MJVjVbXksX2FJQoz8F,0.200000000,405.800000000,,PAYMENT
2024-03-30 06:09:00,341569,3NKkCG98kLSnx4JivfxXrz4ubcFsHiQvkNBC3rE6WFyoyYd6f8RB,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qiwA5zjunBEGEnEhVVGVwEXaUZsC7F55xzvsteKRpBZ8cgjmGTVo,124,CkpZJzscj5itcfjFZZet2aJg3VpTcnRnRihbPeDJw6kgL5fdR3Qb6,0.010000000,406.000000000,,PAYMENT
