Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,540446,CkpZbjooe7Hqx4XuTsoP4Nw7EKMiPUnd2UKacQf3v7AfgPiBAjx1r,0.001000000,398.684556859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 09:18:00,348671,3NKyTmyL8yc1yWQ9X9qCtE7VfmcsbLvS4qoC9Ns88SyVuBYKKx3w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,57428,Ckpa7ektEicFJLyrL2myEfRSUQwL3m5SEtU3aoDZZSBszQPQB75Nh,0.030500000,10400.346689100,,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,523209,CkpaBB9T3p4gJyS8TQcGE42xcijcZ7oCHQyPyVCzwxq93YrBTqTPa,0.001000000,383.556134826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,505668,CkpYbjVrTqNWsAHsgUC8eZBDRnZuYG1v8uXSYTJaNNfJkJcfyXhza,0.001000000,359.504948006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,488643,CkpZm1Z8JKfpQuDXyto1pJqJHB4juPdNeBcuR9Em6p5fKKVHbkwnM,0.001000000,419.342050446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,472886,CkpYx3asjTUEK9NiryZ5fTp1pyKoEsJTtp5y4F5nUrwXZ1BxcqiXD,0.001000000,411.900403789,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,457565,CkpYRHK5CVYS6noZP71sWNCoaLHvx9qdduC2McavsD9xXvThqs7jn,0.001000000,372.339129346,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,443865,CkpZuUJt5oqiEFWGuhgdJggguBGE5ddD7Hy1U2JSQCzrT3PrTo3rW,0.001000000,328.881290362,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 14:18:00,327797,3NKm8eCxhdzsZfuD336oSFsccR9mwzffRgpVwpSC8WxvZPVLDJ1f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,43062,CkpZo3ki1gj1XNXw2dwRzvENgiocBBzqdiLpnC8tkeFvd56iJy1n6,0.200000000,1752.886221800,,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,430828,CkpYiTAJEhSHMW59UJsuEgmUjfSEH3GjgeBGQsXJfAwcYRPQyNTLh,0.001000000,368.755509737,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 12:48:00,323101,3NLdfEj5jo4swZcejMXRtAy5DX8FAfLisRSi45ig1G8CM6whVhtD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,39950,CkpYgiLZnKhGPwkueSPkGbFMX7N2cx5WsntJsKiDsHUhbtvcsjGdT,0.200000000,1996.124236700,,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,417929,CkpZDMqvYNRdfM51Mkudwk4jJ6CEaj7mo1jeiXktvPuH689DtUcna,0.001000000,369.164195051,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,405164,CkpZACAb3T9tj8vC4N6oJG1xpyYtoBzF16cZhiWUnpEUjMpTw88u2,0.001000000,405.429482973,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,392603,CkpYyT4ZNv1ztYhUFzjLy4QLG88pdCxbmvKUDNTGEkMowKuCzMaoe,0.001000000,334.455641220,payout_from_AURO_Epoch_66,PAYMENT
