Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 07:24:00,328716,3NLqyGkphmFmzbBstEVA7F4ArMV7kP1ZDvx6AAgiZTnw45tet7KD,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa8bqE1yfER14zW7txRUG6svAzhkeZjGEkE2kzw1wVwVM64jgE6,0.500000000,10.500000000,memo,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,32,CkpYZVGKrcehSg5kHFCnUAGjoew9dwxxbmuNyMrhEAJjnhie8ufuX,0.010100000,11.000000000,,PAYMENT
2024-01-19 10:24:00,323074,3NLXfZKUuYRLwcth4DZRsvuAaY2RzWkJgJ6mMfuEz1R9TSjVAqt4,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZtVFMWuXDXWRNM3F1SWkEnAhH1oMSQ6pK1h8NSRYKHzzqMqDAb,0.500000000,7.100000000,memo,PAYMENT
2024-01-19 09:18:00,323059,3NKLn41xi3K6bgYcbRXXxwnEavQij4hEbp8PLToUcSpKAcHyVuBb,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,31,CkpYyykA3mcsZo2JJWY1iYKGgrYKormAbiFEUZMQZcH94am3DHu7E,0.010100000,7.600000000,,PAYMENT
2024-01-17 05:24:00,322458,3NKecyJvN1dJDTm9rbCgeSguBwaj4Xrpr2G6pisXaJivUMgfvrUQ,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZuTpHLzsdADRvZiT1jiXRAmtQNPTxDXfozVvZzcnhQRskbyqsQ,0.500000000,89.500000000,memo,PAYMENT
2024-01-17 04:42:00,322448,3NKXJwX3SHYDp2SqcsvnDK6AmHLdnweHnqEdWCwHqemuAdPgBC31,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,30,CkpZjTDbAJXtDpkF8bUyVZ5xrGGHZVYdtT4bTNJVqjG5BDvZfATbi,0.010100000,90.000000000,,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZZ8mJLuFgc4Yjg4REVCau7SoDvoktrAJBay8phZTXkxrySMaRp,0.500000000,6.790000000,memo,PAYMENT
2024-01-04 17:00:00,319226,3NK3yN7oBLFnobChZjct82W1ZLppPUF3xC7C1aBh358u9tVvcVXK,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,29,CkpYxNYNbPZT8wQJHsDyE1oEnVFp5NmHRUhxzfGEXiq8xikX27pLm,0.010100000,7.290000000,,PAYMENT
2023-12-16 05:24:00,314065,3NKnQRnVNG17tE5qmG2jp27kZ5wK4N3oA4yvrNSgs2TPZrnpUZvz,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZpa8jZaRCHEhvWKbuwMnGU6nB56xPgpRGt9kLhgbMfKmCD72oR,0.500000000,49.500000000,memo,PAYMENT
2023-12-16 04:24:00,314051,3NKjxUHkv3gkmvfY1tWudFPcrzT4zHMhAPfMqJWjRnC5EX5VaXtb,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,26,CkpYu1jEKRnuvsUq3VdUebTKw5D1yhBNwVmnayKoYoqZFyH7e9z3P,0.010100000,50.000000000,,PAYMENT
