Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-22 12:48:00,160382,3NKfw6H9oLkSmqFZ7f4wd73XWbXgJmKwgkbFX1jVpDTnW9UMnJZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,81020,CkpZ1kaBxtgdo6xJsvcbUMRjKPoGnDKxiwAhn8nuTYmkmrJJqu35Q,0.001000000,0.035222932,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,74755,CkpZTPFJcJCo62B2RSbFkiPvHRK63mGMdLp29EqSM1FoPnKwu1eUn,0.001000000,0.031888741,payout_from_AURO_Epoch_31,PAYMENT
2022-06-24 13:48:00,151174,3NLjs9uUmXoLQtDMZQ4PRgUwkV9URs3eLNC2Uis3uZa6b2YQ22f9,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,B62qiXrvS79n4KoPdPkwNKFaFmy9NxasVoz42wKueNC27oaC6VDqYtf,3,CkpYSmDdE2akD4y5nozwEgpQAiWfXs55Kk7ipWy6GfdKYoqA66ZbP,0.010000000,4.450000000,,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,68654,CkpZAK43KspBSSWTJsLxE52UwJ6f3KrFKF3bBBNm8BuhALZWnUzya,0.001000000,0.037873628,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,62812,CkpZDgm4xxH2R55Xuqz5iqF6YuG3ZHdfwybbBzzhose9WmtC9uXfw,0.001000000,0.029789236,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:36:00,141154,3NK5HJYfJpNppDRvCEH4Ax2FTKKPu6WfyiqbGJwKW1HsNxxCsYTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,57309,CkpZdGeWW5FsNwuaV4GmbiY88uMXzQpv8aBsZTABWZgwf5goAftFL,0.001000000,0.022691473,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 05:15:00,130775,3NKU7AsLbVZizjJLtHBn4hByqRwD9UYTX5CXNXzmJAT9ph2Z5wtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,44247,CkpZGmiSC3qVszBzxwqrbgvQwQF28aWAHnvsP3EEr1uEjZemWEntz,0.001100000,1.881890187,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 03:12:00,126129,3NKLPcxHyVfxvmatWqZKuh82y1vDdVAUfZ9GGziXZqyUGL1zYTff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,39455,CkpZDfrzfRL1pU7ipZroVNw7pzrcRWqAecovVMvRAvpQvquE1hQvs,0.001100000,2.500904639,payout_from_AURO_Epoch_25,PAYMENT
2022-03-27 02:06:00,121790,3NLML1c4qcTmJNpEpipYH6p2xmEhsZoiVFtEAxSM54JqBbynQ5iv,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,B62qiXrvS79n4KoPdPkwNKFaFmy9NxasVoz42wKueNC27oaC6VDqYtf,2,CkpZV9t9p2rC3Rn7VGjn6EJCCLsE1WCDzBbSNBocf3a46YMMiKPmT,0.100000000,272.300000000,,PAYMENT
2022-03-24 19:12:00,121014,3NKkJCoL8dDqUTL1mrBXyvij5FpVET1dDAK2yT84xKbQezJ7fF5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,34920,CkpaGiM5gD2dVVADzs5PRWtm8Nie3ajiCKqU6huUrqL7ZztizEQ8t,0.001100000,1.367078446,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:15:00,116268,3NLLAVj3wtmBcRGxhpsdBTKP5MP4tuQ1myVxnmsCyrPdTvVKEwHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,30654,CkpYirAG9UzHQEGWmLWcwJSyAWBDpw3ScpJjfV3K7Vkbw1mLCjaWA,0.001100000,2.769455502,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 04:12:00,111662,3NK8g3cddUnTpve31wQ3f9dZyA3cBbLYSWpzzyz6WNYsra38xVAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,27324,CkpaJ6f6hRRznpwvHxJXiMQ41dsnvLittMjGthPT36MLno2PasnMQ,0.001100000,0.723175712,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:12:00,107283,3NLtSpafmTtKccnQ5qhQJbQzSzezpi1egqAdoKjofDMbHVi142av,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,24101,CkpYWmom5uxvk1YQjqj5JF7ANzxXWxvD3ZVAMHvZ9uvP7EViHG9q6,0.001100000,0.156499105,payout_from_AURO_Epoch_21,PAYMENT
2022-01-29 17:33:00,104068,3NKpWVTyyUZCUNMxYqgBzbcxuaGUDDoXftE6Zrd5LCPdfFNQZ882,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,41772,CkpaD2SwGkbTYSE7Sj2ev5n94obKkK9e1LLRADGvLSrAf7GcA9sJM,0.010000000,175.124200000,,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFGrdfPRjuNV8r8Uk8LE8TNE5grx3sQ4os1VppBXvKSMzi17J1B,20430,CkpZt22VXhS41XCdiGkhMHLUn6FiMQrhLxDbAJMuUhKJJq43gPWks,0.001100000,0.143804844,payout_from_AURO_Epoch_20,PAYMENT
