Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZDW2cMjRut3YvF5vo8iR2RAbGa6WJAtiHcyBy1vo8jHNFuFYPN,0.500000000,1814.500000000,memo,PAYMENT
2024-04-28 14:39:00,349594,3NKM3U6ZAysQb5LDfyMpH2QjWdyzKHmkXTprTNr8HZT4oFCukfxX,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,53,CkpaHXkZuczN92HUWsFDc6L36Gk7FCe84gnj7s7aB7QUB1je9pxGg,0.010100000,375.000000000,,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,178,CkpZv3mmn3Tcbt4QdEg5WYgDSJJdCBb9J7k87KKkNjx6NPpFMyej6,0.010000000,1440.000000000,,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZr2PBKF4KFeCaXMVqySrHqJXKqx8MkweVZjXdC3P18PiG3iFUk,0.500000000,1489.500000000,memo,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,177,CkpYwFSi1bxqoP6UpR9STyevBaUD8arLZzfa3JRw1v8T3SKyTjyLG,0.010000000,1490.000000000,,PAYMENT
2024-03-31 00:24:00,341780,3NKkypEC4EzWydxXKAr8rNvFh4szGRj3mKCN2sMtEfipQmSFXJmE,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZBFoEC7Hbhv7r9rrreJ6UrAhwmkERPFquuGUTCdv21pTsj6q82,0.500000000,965.500000000,memo,PAYMENT
2024-03-30 23:27:00,341774,3NLRKJUqhGzx3ZDdwe8wYMNx518gjkYkTz6VXntHrYtwSeH6w14u,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,51,CkpZmQSVCzEBE6o5V2XAgEv7t7DfuA1WeVCdUFyCNQ88qnfG81XmT,0.010100000,966.000000000,,PAYMENT
2024-03-03 01:24:00,334644,3NK5kwQrXtL25xLUcgGVfSafcuVeT241FwVwC4S9JoduNzzmgCpR,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYthtLP7L8N9XAEv7gEWnMY1Q1CptDNypKbHQoJLz9pEjDX361s,0.500000000,336.500000000,memo,PAYMENT
2024-03-03 01:06:00,334640,3NL1CzbJeLcuThhz4XZJd8VcED1sC7VmQvGWDBcMvTLnkvUP4fk2,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,47,CkpYaopXrgjwDtMomukTSA4dFG6x5V5YNXSWNWDAUZyGJ5KzhwGfa,0.010100000,337.000000000,,PAYMENT
2024-02-02 01:24:00,326781,3NLVnhdi7wHewe9ngBsxR3mc1NGbYuaDZsKGwDgq4kN4XpZxuLZR,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZS18ybig9H9YeEW1jYi6YTJ5Jeu9DqvEEYqEnvNw4bHx1EQ1tL,0.500000000,339.500000000,memo,PAYMENT
2024-02-02 00:54:00,326773,3NKvMS4pP9bqW8LDSrFhnZq3oacMqcjwpbgWscAHcpzyGZ4khssb,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,43,CkpYjMXo54kejSenmRjAGXQaUX3eXPD3scimvEoMNHe2hN6AvKx7X,0.010100000,340.000000000,,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZtMbiZCuTgRo89dAxEKd8LzGBSYSVcDf4otHqTRsY34jHQ9Ao8,0.500000000,299.500000000,memo,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,42,CkpZ7p65qqW4pZcKLvmeXgsdMHoeCfjuue3KJiS2LPrmhwgGS7yi4,0.010100000,300.000000000,,PAYMENT
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZkaatYMfbHsqmU2Q6AEzCumQ9CuMGJ5eZewQDUUYKNoMwqpT1U,0.500000000,287.500000000,memo,PAYMENT
2024-01-20 18:03:00,323456,3NLLc3sbC59pNoKPM4EXR4V3urnpnb1X1ASHxm9d6f9hucRFvXj8,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,41,CkpZznkz38vZHawzX754gvka82LUWKJXdhwxDfhvTMW6oRE5mcmsb,0.010100000,288.000000000,,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYuwBFDaGbpmci5RtJnyhcPfKzfDvvxCMqkefVH9eFPLayi4RVo,0.500000000,152.500000000,memo,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,40,CkpZ6FqLQhCnpKXGG3Ea9YAWuZWsN12Mfh4au7uiLnPjf5dCZ1FSu,0.010100000,153.000000000,,PAYMENT
2024-01-11 23:24:00,321050,3NKnWRdkNGcKMgBHeuXUBGVzQTjLALkcU7kcdLSV4CqpiBcXg8Av,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaGBz4jVFYitcdraEW7jKj9bQveGMJbzetmeJq78FedzrYrFTP5,0.500000000,159.500000000,memo,PAYMENT
2024-01-11 23:09:00,321047,3NKzovqs2DtAavaYXWvu7xHiBdCF3CaGdVt4dsPUWpjU7whfpPdS,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,39,CkpYeVSr78dL2FYYTgU5CCKJWgLogv6f1W4BGjTvp3tVw3zhtWQvm,0.010100000,160.000000000,,PAYMENT
