Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,558562,CkpZD3cQH3u6VM5MXnmiSqEDDL3C4R81HbKbmb4YcJfDRUxSz8GYt,0.005000000,2.591928889,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,553921,CkpZQkbWLgCbkz4hGW2Ud9sYZzrs7Q7P8MQrvbWHUpVvDsqRcKSoQ,0.005000000,2.983351333,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,549519,CkpaFFtB8dFg2v3ghYkCnVRNKgbkJuKiKi1GazX6fxmmzxhaxCGaD,0.005000000,2.159438791,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,544842,CkpaDqwjWtr8HkrC7jmR1jw8pC4Pz7c2j9imTnc49cV64fLiZ8BuD,0.005000000,2.870900439,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,540503,CkpYhLPEV7NzoKpNCf6r1i27PNCAnDdgTdNmNCbFbryFB8YeMtYzD,0.005000000,2.059950401,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,535830,CkpYbLusEYmfYeKLHLgaC4wdQWx5ef8Pg8VfoNrefgGJCfnDZJ94f,0.005000000,2.508164164,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,531550,Ckpa9mm7X6ANBbGyrw7gohwz6DvGKWUbwJ2YHsEvZCeugAcGCjayG,0.005000000,1.943675893,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,526820,CkpaD7sCKtpKYUmYbEi7tMuTPC3feThKKCYqXze4VPnzjiKY3j1dY,0.005000000,2.896605533,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,522473,CkpZTZw98yEeReEBAiFb3ESLUaetHV5fRVWNyVgDSjmGpCvkUHQX3,0.005000000,2.094416041,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,517763,CkpZfxYUhK6mDmXYsJu6DASHrxnffNQQHDcyk6DzMDmbyHckzC7NS,0.005000000,3.006708110,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,513395,CkpZpNHqCVEQZhXCTLERnNT6yQ3V8WvKQYgtxz8wNwf8BtyA8HH2E,0.005000000,2.190645127,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,508699,CkpZKCjqqtNqmdzs2sBHmXAvWxLo4XefNsPnPb7Sk7pwmJLHPYiVp,0.005000000,3.024080713,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,504234,CkpZMyJ6B1gEw3gs8wjrjpqCYJMkrDq24AUqPbvEfPBBmxVW2hVnV,0.005000000,2.493048072,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,499593,Ckpa115diZqBRPQxfKvZxU37Fv5cgHSJ4XpLEV5fsqBSUHn6Jxp7v,0.005000000,2.506505586,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,495241,CkpYrtfc6ZFbDMiwgvtRYsE13YFyWmxKThRA8QT1GQcMNW181FBqW,0.005000000,2.412438143,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,490546,Ckpa1J6eJsQ3fQrZGXhasvHcEeReEc4aLNzX7S19ZcsgkuYecFmrt,0.005000000,3.025874716,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,486421,CkpZ3f5eas8FJxmYRxRqTP3paKpwXRoGh93tPrB6SbGEKXoadh6k9,0.005000000,1.826952983,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,481804,CkpYwKfyehCaxyqfUn9kkSk4wooiEzwpAV47sw3P6MSHuNsLzFtX2,0.005000000,2.707778011,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,477490,CkpZN2HjJZTzGSGperjD9pRNe9oHFvmoNacXme9iT7kZAMUJ3fwm3,0.005000000,2.409008969,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,473061,CkpYjrpEfPuKvXLxSTzdDxp139emUebeorLu6JiSy7EGuvQdvkwwW,0.005000000,2.740581629,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:21:00,337196,3NKU8pBtENkMV1sGf4UsJmgjATbK6UPMU9YDHrwj4wVTKH5wSewY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,468800,CkpZCCP36VLGcuC7gRQfHz69TL6WfD2YFaCHUPnsWF4skkAENeXgS,0.005000000,2.381176761,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,464298,CkpYj5fGqWkooTugcc6KQAxfFihGQ8brKwZz1Ln6KUbKj1rQfK3Gu,0.005000000,3.022025631,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmdVDYx36ZYWbBKTcNzGxFwrF2KhWoJHMZLKver3x7EzpKBHoM3,460186,CkpZF9aHsJ9WD4D7zNJdJSod55M4XVbJPkGLPeyGNmrnhgeC6FQcW,0.005000000,2.277943820,MinaExplorer Payout 310 #335591,PAYMENT
