Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:06:00,356223,3NKi7aZHxJjhg4ofYLA7ccVZgiGV5oxDZHNyAumUF61VEEEZtDGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,559164,CkpZv4XeyFU2GXNAq2bAQvtsDUMwQ7gvH2BjknufEeU71XhFcZx9Z,0.005000000,1.273743522,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,554497,CkpZVBJtAMN5RQkkx8YfpNuHkdANKy6Ukwzf32p1ChFJxAdUMGsDQ,0.005000000,1.466099037,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,550095,CkpZMKmvCh9gubyKVzzVj7LDBTTuGyqzLb3B495Ho6pbiE1Kjab2R,0.005000000,1.061206265,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,545418,CkpZ843WVsb9yL1YkR2VB7wZHZKMrW2fT8CLzU7UuuRpKrpp7HRrF,0.005000000,1.410837642,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,541078,CkpaGFCKucVG6sxFgFJAq8hoqZfsuGZ9PDnzk63Hrno4b15vkGt3j,0.005000000,1.012314995,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,536415,CkpZ1cTAE3dXjpeQ7Lu7VrJt3wN38iK2PpmtNx5qwKE9Asr1kXSev,0.005000000,1.232579291,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,532135,CkpZAg8YQN5rp8vvXPtKByjabqBsLJQmMCdjaB1uUH3nMBMbABveC,0.005000000,0.955174576,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,527405,CkpYfymTFercUavXYj5kAathJBxSbyENpoA7HgQH5WwoKmpiJvWqj,0.005000000,1.423469817,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,523058,CkpaA2hBiLancSEjPs36wSUuCEBevKyTeGjW56GvEN7d675GzEezj,0.005000000,1.029252337,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,518333,CkpYaUaQQLM7jotdVLaXGuuc2wfdiUhYTfCYNUcxzXw2emhi2SP8f,0.005000000,1.477577177,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,513957,CkpZ3LdgKAXdMzrK3zAWh89WVsJdSVSAQzEphuqeUAr9PnAwUJDWd,0.005000000,1.076541902,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,509261,CkpYVjYDgRJpHruw9UEyeQTHHmtConeVmV48pAkSnXoHN5arEiGvz,0.005000000,1.486114546,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr76ofFDKjnsf1Myzng2FJLC4VHeGxmTSfJuQ6KLcvRntNgZd3U7,504796,CkpZw8MA3uNuYhKJU5XtfogJjCURyVMDucXTthKZyVuqdegsoGUq1,0.005000000,1.225150834,MinaExplorer Payout 320 #344572,PAYMENT
