Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,128025,CkpZJRaQBefMQYAW547dopFvHuCPP3JFNaGo4Mp5x1XMRCuEm2b1A,0.001000000,11.093879217,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:12:00,351648,3NLXnTYQbLh5Wr7kpjw1ky4VNrPmDjWA5mWtWPHbBJrNTh25NtUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,124274,CkpYf3J4t7aYPHag8RqHGbthPeevo9CKpqcS46SYipJ886zPFea8D,0.001000000,14.472644170,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,120548,Ckpa5dR8GRK1CoPRmtuecZitdXS4vxaiZd52NoHnYY1ToiYkRYEVG,0.001000000,13.204982501,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,116494,CkpYvJfxxau9JznnyzQsBXWebZH4DFFVLFCYfS5nTb4z1WD8HwxXw,0.001000000,10.366307423,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,113259,CkpYStjSvNYCnWF6Uz8xmP6ffcRSUAGpMUgDMjaNWMdrbY85eSe2s,0.001000000,10.869474420,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,109706,CkpZ5eRUvistC34B4AWwnF9Weo5g73wMk3zgauS65WvwPsoNGhDNp,0.001000000,11.726332116,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,106267,CkpYZdkVzKu7BqrH5n5zvfb49Mksekm4v1BF3edsdXDbVboikzEKj,0.001000000,12.654921253,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,103672,CkpZXAQNYwjvjFtdZ3FRdE6rTWmyCfvYVpLty8E6qsME74zj6azTB,0.001000000,11.270859945,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,101410,CkpaLNroUaja4Z1kRZRDxiADhKJBFDg3YGb1wKC4UFTwPjC5zsw4D,0.001000000,13.513448050,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,99197,CkpZuYZize8Ke2oXpzh5q8EWDzGgNHHdzEJsWQZMNeNJADCxqNELA,0.001000000,10.139044353,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,96944,CkpYqnwQukxGCLqJpVJs78cxSH27ngZd4Exx9FmjRVtGAoPER67Pp,0.001000000,12.234467095,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxYt11wVTf9Ws4iZ1bx8N5DjKE3WnYNfczvKHzq9m8EXisjY7Ec,94703,CkpZs9bmQjh2GWhm3keWnjE5EBkTh9XzK2dyXVbjHxFcqWsNpuPDN,0.001000000,9.935181189,Piconbello epoch66 2%fee payout,PAYMENT
