Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9646,CkpZxtfVtDpEpjZTRs2e6FdKvXyUXnVP5JnUSjfrS7HhxCYXDSnQg,0.001000000,16.667139141,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9606,CkpZvz1UdiSfzXpFd9znGikH2ZLJGLQhfL3jXKGuubx8QUZECJNuc,0.001000000,3.415545932,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-31 15:42:00,341956,3NKVvjxDWAzdRy5L8fieMwAZ9EhWVFtZQkVFSn9cDsu2NkzgstUw,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,B62qpGsi1PUXrgu5afDLobxCyG88QXSavW68uHfU92pJaPguaZK5Vr9,6,CkpZBHuKSPZ7JwgWNdFqGtcsZcPbiisocGngqi9axvj9JeB8FNLsP,0.031714350,100.000000000,,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9567,CkpZB4FHwR1UH96iJDpZSNPYHHHiHuA9tknporu3By8qvH1nnwLvp,0.001000000,15.681272966,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9531,CkpYzGKt849yEewCGqFsYgGpqD4L1jwjqATgPsEoTeWArLHxamZdb,0.001000000,2.858966646,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9494,Ckpa8mSgVSHkshFxqiPGBKAPdEg2iHFfYqrwTSX829QFYEjhek1mG,0.001000000,1.409096931,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:33:00,330473,3NLhVsYBt7hg9YpyFwRiB8vrjKwPy1tML9g6U7a9HjYPsUAcn2Hg,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9460,CkpZoWB5Lk7Kfd3xxdNdMmT8rREK94zzfCkZYrwSYj2iMeJVxpeJX,0.001000000,1.938422055,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9427,CkpZw2jTnNNUXChS9XZxTQ4pu3tdP9QuBVfutw4rdKxH3QhKNkj2b,0.001000000,9.062819109,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9393,CkpZsLTRhFyY7wktVrDqY8gbmej6G5mJuaQbDQ8F1Sf3VE5Rpw1gL,0.001000000,2.504420460,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9364,Ckpa58T1D9YPv86TsoGyHrmek4WvotCBAu5CTr6gYY8w3hUnjLSXT,0.001000000,3.023623525,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9335,CkpaAf1CL1x3dFHcKn7qc2MkspACQYwBvcBbwUHazX27hvGLxduRU,0.001000000,10.358865263,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9306,CkpZ2wb5KSzjzWzf59G1gAYQaSHVqrXyfbf9n7fVtVoemjEwHEpgF,0.001000000,6.005147775,BloClick Epoch65,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9278,CkpZGvFykxamQqWUhjrchJcvkSWxvyn8jCm9kRmwLP8vw3e2Pr86V,0.001000000,6.405906995,BloClick Epoch64,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9249,CkpZ3VmXYpDp4F6ZjDipwWvDmcEPihTEa2q55xir6VtrLxYpNhTX7,0.001000000,15.133131777,BloClick Epoch63,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,B62qqaspFatbBdHt9urBwNa3iyZuKAH8f5Zm6cXe18U7Hwv2FUPcKY8,5,CkpYfEUtoPXTJKLBUpvgP94GbbqxbqJyFzRSTiEcu7awqBUadktTC,0.320337530,200.000000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,B62qqaspFatbBdHt9urBwNa3iyZuKAH8f5Zm6cXe18U7Hwv2FUPcKY8,4,CkpYtvPgx4RM8NUaiSPWoAzsNKpbT4N7hpEVW1gcrceMACi5eUsjt,0.072068070,10.000000000,,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9221,CkpYzSwLtvx9pH1hU5NfYHgWfWn2CjEn1E3uJ6JBaTdAf962aFV9d,0.001000000,11.234409500,BloClick Epoch62,PAYMENT
2023-09-26 13:00:00,291048,3NKsGyBjJ6GkSs7r4iEbSWBhLCjWfvAENzWEbCUEphktR8zTt7Y4,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9193,CkpYQT13TYokABneVGPGbRPAF3GzRgjVuHQZo8WjCWGZKggD2USR2,0.001000000,11.990335860,BloClick Epoch61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9167,CkpZVRskDMVjt8iPs9d1wJi82qeCU7f7KWCPyjs74zNFUgiMGccsx,0.001000000,19.623557718,BloClick Epoch59,PAYMENT
2023-08-28 21:21:00,282706,3NKvYuTrN8bZe8hxZ71pV4QgQdJqu1ugjn5yi91NahTxxHS3Aeqo,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9141,CkpYXNUCd3MyTVadU2HVRqxwT7ZSDq2pfXAKdTimPSsGKHkMHMN7a,0.001000000,13.927362414,BloClick Epoch59,PAYMENT
2023-08-13 10:27:00,278206,3NKg2JdKRPV7xJPZ5VehQ1om8YDsgsUEM7D161D78wJ3xGMAb91g,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9115,CkpZvdxihg2DuhFGpwuZRqqgnn31dyX5mTgKaWfqKx332ptR9fmHa,0.001000000,9.737756650,BloClick Epoch58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9086,CkpYwXBT1rXJwqSbcyoG6tDqnScfhFABJ29n4pC1de3LDAJByT2dm,0.001000000,7.637690534,BloClick Epoch57,PAYMENT
2023-07-16 18:57:00,269977,3NL34yc6N51X3sKX3QHKsWDgA8sf1KcqjYwxpoj7k7RuyQCvVwoc,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9056,CkpZSgNqNF9hTkr5TcHyzAyoUfzuDtgZoVoBm4NasmQBXNJ8zWZ22,0.001000000,12.282578370,BloClick Epoch55,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,9024,CkpYsyLt6jzBgW3s11KmpxgY62gHST2jdbVMFj3dXoj713PwnprN6,0.001000000,7.283796617,BloClick Epoch55,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,8992,CkpZE9NvJBEpn41x9max5L8bQPkSyqzfcZioLNhpCmFgvP4YL3mDZ,0.001000000,9.635263729,BloClick Epoch54,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,8961,CkpYu9BrmsPBjwvbvseWezcDDcDP76QuEh8U1yQJMDW5X5ib6t7bv,0.001000000,5.763475591,BloClick Epoch52,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,670,CkpZPT7c1iniSpR4noLSkngemM2fhCy9unv9Fd4XjmtwgYs8WAZAU,0.001068060,0.000313430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,8929,CkpZJToYzzRTqF1wuXGH6RUcM5nuHf5uDoGB6yBAzwKXnibjWLJQw,0.001000000,14.208261878,BloClick Epoch52,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,8901,CkpZ9qnzX3Gbd5g1mEvxBpUBaiYZd7rCCQg1uk1XiNcBe9UvU1p1C,0.001000000,28.378000008,BloClick Epoch51,PAYMENT
2023-04-15 12:24:00,243056,3NLY4cUQgJ77vQV1BgTrV4ohJDrzdfmjC32ymC54dGXq1SPr5g9W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,8873,CkpYwxcTviwuQt5sj8ptHEtbAKgdY267eHzaQUb1885NK8hzqo3t8,0.001000000,12.550054697,BloClick Epoch50,PAYMENT
2023-03-31 08:42:00,238682,3NKt1iodu93rkAWzdVspMcbfnkh3VaCAgs1oV6RWLTbh4irAKFdk,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,8845,CkpaD1FgB8JQr8aMGz1dqW23dQ4CeKUK35DWQ7ncw1H3aV6EaQV7L,0.001000000,31.834792842,BloClick Epoch49,PAYMENT
2023-03-19 22:18:00,235267,3NLTGai6PggTLyRaEXghasv1bA6n6GY6wz8VdQA2j5RK36YPDzFH,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,8820,CkpZ1fXUs4tKTJfRdZGm1TZHw1xwFD28vadBZW4zhHvBQ2J5xQqet,0.001000000,10.780712838,BloClick Epoch48,PAYMENT
2023-03-03 07:18:00,230362,3NKLBgtMBuVR3pG9QcyiNtKxfmZfcwkbHbef5ZUrdhESo4hMd3iW,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,466,CkpZGcmcM14Lvq28ybT3XVncosKKx1GAgRn8RL8UnWhah6qpujSr2,0.010100000,28.201791843,BloClick#Epoch47,PAYMENT
2023-03-02 14:51:00,230166,3NLPZJ4RJHdbnapwpbzr7rXMV6RqDV7Dz9mXWhpjxRUimkHaLL2T,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,B62qrrPCC3Lw8S55kEUjHNjoxUSjN9r8LjPYG4yqi9UkCRdHgS4qNBB,3,CkpZoNk6yHti2mu5VR87pL9RfAJ4FJbv7txYxbWNnzxDBmpCrwezT,0.016159090,347.000000000,,PAYMENT
2023-03-02 12:45:00,230137,3NLXSdWFECarhtWYho2EadSXjnBseDk3RS2EbPqow1nNTvjo1oJh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,B62qrrPCC3Lw8S55kEUjHNjoxUSjN9r8LjPYG4yqi9UkCRdHgS4qNBB,2,CkpYstA6j61ttRKwCRiGx5NXkAj3BcrUcTmBLXsKaAS8FNh1tt8iQ,0.014152630,3.000000000,,PAYMENT
2023-03-02 12:45:00,230137,3NLXSdWFECarhtWYho2EadSXjnBseDk3RS2EbPqow1nNTvjo1oJh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,B62qrrPCC3Lw8S55kEUjHNjoxUSjN9r8LjPYG4yqi9UkCRdHgS4qNBB,1,Ckpa9DpQ4Tq6r5X81srScug5Uww18nLxayJGzwi4ecfHDFdsFYCFo,0.014152630,2.000000000,,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,441,CkpYmc6eiwvJtLmJmXhMEsa9FZ8dwqBDekp16zQQRkbdm2xuqwFNE,0.010100000,11.216608776,BloClick#Epoch46,PAYMENT
2023-02-10 07:03:00,224043,3NKk8dWDsw6ExrquRNzB85RYqLGx1bDQeunoniL5F4DiRVYgLREG,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,420,Ckpa6YaeFX9B25sBsunCJtSMgu7seqvZD1WyAAis5VvbT7dhaXDY4,0.010100000,16.399782618,BloClick#Epoch45,PAYMENT
