Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 10:18:00,351196,3NKUE3M5TyPEhuuSDoJqxxuzWog5KsT3ofRRupnsH61nPF1AM8v7,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,B62qpBJpUP5b67G53TUSHuhLzdXNd7Sq6h8eL5gLXMdtcW97hxPoumi,4,CkpZhFtM1eZiZx9uxSn5uKjnGriuFyMCkQocH5X25HiCF5wsartbw,0.200100000,92.112207835,,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,332,CkpaFFAfikZYSZHNnMLHueL9xgPPVnfnA1MweMUy1Pea8woBWFnmz,0.002000000,38.054828598,payout,PAYMENT
2024-04-24 09:36:00,348410,3NLGk7wFd4asbWHndDwfg3uE5Tstj9UxuntqCTszmUHY1qapbmFZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,310,CkpaBX3py8pUKQSv47ZQPbk6ANrEJxTFVxboGpso9wgL5wUfMFcsG,0.002000000,53.564301337,payout,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,B62qkMDNTpXnYA2pRf3KL16gCRr2me8mn3aprtK5rZoYRvXxw1ZUVqD,3,CkpZprmy5wSn7QmGHCNkaL2dzhUqjPWF61vZciyULcGQNo5V22qGr,0.200100000,4478.500000000,,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,B62qqyTsd1XZehKcigFQcazSsHGcAhaMQQrc49GzewF8bX5pu1XpMUV,2,CkpYXReDNihzvrZ3w23XmAfgsXHWQDoxXrAahGYHTHNEhh9WvuroB,0.200100000,1980.000000000,,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,300,CkpZAwTrN3NmVFioQPC3uVz7gBPUMM3ypeX7b5ZMoA34WU16K44oE,0.020000000,107.160000000,,PAYMENT
2024-01-13 05:30:00,321384,3NLafqSjpKjHHHnr8D9YVgLtkxHaaP6HS5V2DjxPnUYBkphN7czk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,38227,CkpYSwntKvesubDc79pV7oaSdDj439sN35iC46ubUk8YYpwabEBjB,0.300000000,6247.723377900,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,287,CkpYk3siYrsmh1noS661ZS2Sjj37xy2N312941wTQ1hvf7RA15Y9P,0.020000000,104.710000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,B62qkMDNTpXnYA2pRf3KL16gCRr2me8mn3aprtK5rZoYRvXxw1ZUVqD,1,CkpZtTK3yTVfRjMs1DLdi2FuN7CrC3yVSsXNZf1x7JJC55QSgYi3u,0.200100000,6249.623377900,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,1045,CkpZFeWxD9yWgNiby5GnMV2E6VSGebqwehSv7S1Ern7R1GUefMhqh,0.001041620,0.000599320,Get Airdrop - airdropmina.org,PAYMENT
2023-10-11 18:24:00,295610,3NLVwpWmsH1hJ3MZ9veHhzNzBToQ5g11H46LPr1DRcdmvcBFQ9Qt,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,274,CkpZRUYh3vfVQun8Ho2ZwuujuSVTabM1zF8pfYHpsYFESSG39gYLu,0.020000000,209.220000000,,PAYMENT
2023-10-04 13:45:00,293449,3NKyXc2CnfrqAPFa5usoiAXYuCqoVWaVTbGWm9BDSDLAJUhED3oZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,261,CkpYs4aisG2DwtyFfWS34z9cyhzDojQc8cSpVgSNx6GdM4qiXrUfC,0.020000000,116.980000000,,PAYMENT
2023-08-31 07:00:00,283373,3NL6pjZ3NPNir72aU44xGdtrojiwF9DrVnJuLK8a6ii9R1G1n4Dy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,33338,CkpZBkFDLhrN1SiAFXSt1jezyukki616jkRYEWTy6Dwq1bhAQRUpN,0.030000000,1272.719591010,memo,PAYMENT
2023-07-31 13:27:00,274367,3NKEG2pq93a2NprqEEGbACfAoc6sfUFWuYNi6PMmTaaKunS92xr3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,32816,CkpYpEaP7ctWsU4JT6yaKLiyMXpdL6T55vwbXja7niGmDSSKkfTcg,0.030000000,893.740115850,memo,PAYMENT
2023-07-27 10:18:00,273203,3NKx7yjinpF6hh8rmxjL2ZmTZ3yo1hyZ387NejUTC6pnPGDQChV9,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,249,CkpaKbN9p7JHfQV7Xw1WDfHPhd6GboHsvQgwduKk66jGpFSj7jJRu,0.020000000,55.580000000,,PAYMENT
2023-07-02 13:45:00,265816,3NL1KVbjoHP3NdKcXfiPYURF1b79kVLrpci4GVHyMdc48ehemfhH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,32148,CkpaEhbAb1r4EiWhvrEytJK4c389ffnnnymjCRwVwDupNFx1JA8sn,0.030000000,1025.573877120,memo,PAYMENT
2023-06-12 16:09:00,259980,3NKxrJtY89MDkrUnYRpVMaZTCoi8UyWFqwPDT8uJTt7dj755DxXf,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,236,CkpZCA8vuTebhZyeLzFwgsoMEQVTw1REKh7BckpLuN2BQHBktWE3A,0.020000000,72.140000000,,PAYMENT
2023-05-31 08:39:00,256377,3NLE9hAXdqZt8pdRAF8uQZwTJurh7JJknsWqDVdLAngWAtmFBWoy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,31481,CkpZ9Dqk6seMWMV5KjoB7gnmHKthssLPxjdrjH2D8AHQXoWVNoW8y,0.030000000,422.956342970,memo,PAYMENT
2023-05-19 13:42:00,252876,3NLT5Z3EZqkssqCg8vENczzBvh3PmWJEREp4QPprbU2XJQMv3NfJ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,870,CkpYTbiYmTacHg9CW5YMXprCNNNiTjysiQZknsEWix6qWetJ5CKi5,0.001030060,0.000105700,airdropmina.info - Airdrop #1,PAYMENT
2023-04-03 19:00:00,239647,3NLAroedZdvEznUPwo5atoGLeWnZia59hjuPdVRfJriR66T72ctC,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,225,CkpZ8vwmjMxYbEhPruvDjT8BSung1TWySz2qgkwWw1ZJEo9E6dxE9,0.020000000,23.240000000,,PAYMENT
2023-03-14 11:21:00,233705,3NLvo29HdVdKsTzKKwdYSSwRpdkBEyBkcWL4njgY72qxJmVu9fx2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,213,CkpZscUotPoqdTTxdqeuLpVyKwfogVmeopXW5ceivZr9dEc64oan9,0.020000000,22.760000000,,PAYMENT
2023-02-04 11:03:00,222288,3NKZoMUymMphLsjwXQxdEJ67me2mpLhmDBfaa9Lbv3g8gwgQStpk,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,198,CkpZws4mmrxzEfMRDmSFb23acQp7zGahSsZSweZf9YWGU3fQRXn3u,0.020000000,23.150000000,,PAYMENT
2022-12-21 13:51:00,208929,3NLo6W81rDJ1zXeNk5kbG1E3cYBdHGN8cEN5YAfMTYUDJTNQDYuc,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,191,CkpZotd8eJ6VSPDPWctvTK3Nvm73w12oxSRSaRPaysfVC2ud3Vt5y,0.020000000,32.460000000,,PAYMENT
2022-12-19 09:30:00,208268,3NLSe5bSuojVXuGfCP4L8qoWJ9u3ywQ98H4aJCiuQrrWsaVei1eY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,25683,CkpZRWUAdjqA9aYchLeE81a4io7PVbbZZEn4xGgm6fy43E5BS2phX,0.030000000,623.383145930,memo,PAYMENT
2022-11-17 19:51:00,198571,3NLiE7RLmy9mLoPbzzVCHqsHpyvKsficSQX6wyWb3x2UvVT4ndfF,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,178,CkpZXSK88bL2Cx6NM59JA1X2GYoV58vH1YaGysfGDhFzQtSe4TCyA,0.020000000,48.060000000,,PAYMENT
2022-11-01 08:12:00,193405,3NLSKFmwW1cwk1MG8r9P9CUgG14BrdEZG4Tyif4NLCjTNCfssJUb,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,168,CkpaFbxTMcftJXBq5UqBpkys7CrKCPiTR9TxKaNhotxwWc9JnbCPr,0.020000000,15.110000000,,PAYMENT
2022-10-11 10:54:00,186708,3NKRE6gkzQhZChaALRqKwQamaL6GLwpcKeocMukPMQXjQUi42WUg,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,157,CkpYsXHWySBYgQgiPkoseddJ5y1As3VWfBDZbEn6Fe5JUTz4dh1Xy,0.020000000,15.110000000,,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,0,CkpYZ5yhS6KSC4syhFLRgR1WfAoph6c1yZSaz89SFP5KKuZJGRNqD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-11 18:54:00,177048,3NKVzskKgfisZZpYNhjnFgdJ6tTL47DL2xs9FX8jv8WkoQR2WwGs,B62qnRSZw8jTaAf1pCtfLoPdFDCBZinSyCbisXcax3aFE4FNdUk74jk,B62qoa2q6i18DR45UVysuiRJdyZhfNsDkM6V9MvXDuPineGAWqudUNr,1,CkpZRtYYkE8q1faE6Q3Qwx4bm7cDnVrys42wX2TFDVdLbhUqb15Wm,0.001100000,1378.649800000,,PAYMENT
