Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,533787,CkpZRTvXaDmuJLKQrGKBRXsBTz32meZuE1xwaCUhdWDxYMuigew3J,0.005000000,0.100645351,MinaExplorer Payout 326 #350384,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,428102,CkpYx3RseTvgrQF9RA7DkYK1b22dG3N84UEp5bDTdkBdXtgnJXxeN,0.005000000,0.174114567,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,423683,Ckpa2GACb7chq68wGb1hVN3e3fcfCDTBscZFVxT9gszNXP2fjFYKU,0.005000000,0.572538692,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,419955,CkpZYXyWTKaPXztnQwFavChCFrCMfz7DiwJ4dFKhBUNQaXDS9Rghu,0.005000000,0.363804096,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,415935,CkpZ4HDy15NQoPKsQykiDHYqVbTdusJFwhE24EFhkpo5efqqYRtp7,0.005000000,0.569876715,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,412124,Ckpa4d3B1MaGcMq86kLQDwEZVKoPjAyhqcBuiUDTnU26rW1a2gcfz,0.005000000,0.415095145,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,408138,CkpZxjywjKgeiN2kwWbD9VceuvvmSp9JnwASpG8JePL5EDbLC4Y6V,0.005000000,0.502357775,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-21 08:18:00,323637,3NKnRnbDJNsfWrkFJoGt6RVf9JKwkZrGAbYiNxMD2NNr1wMCcwUK,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,B62qkDe5EZHiZsNhKvZt9umXCWZm4NqYn1CfBc6xEK7CdqaYCnUECz8,2,CkpZzeBGije7PaWLQ18D31dH2BUafpqay2igBBG99LppFwqtnjMFk,0.010100000,216.853596004,,PAYMENT
2024-01-20 13:06:00,323399,3NKzuhc1tLTJYW8LNGTCuTHjTAq57bD9UTzvws1kqdrbeFzw9NLy,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,B62qkDe5EZHiZsNhKvZt9umXCWZm4NqYn1CfBc6xEK7CdqaYCnUECz8,1,CkpZs2gLnSPvkxdxuw76QMc6hDEahYKby5MrReAEMZRqktMMV9TAe,0.010100000,15.000000000,,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,404345,CkpZpR8cHmwMYV4v2k2N7VKji6Ty4kwy1pyASNkTcfrCLZAJvMZew,0.005000000,0.391306787,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,400447,CkpZUSveMj6ZGaJ7zSy4J5CBu1WBEnqizkWV3zqP4Dj8hwBtWau3N,0.005000000,0.485097826,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,396543,CkpZfs2Rn6pEpjvi8RNEByGZDKjzBhDD3YKtwUc1FHrYBBURKHXRb,0.005000000,0.525591268,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,392562,Ckpa29mcczjQHHYBuAGRJ7ki9vLcU1wdqaWoSCPaaWAU2d3HyzLtG,0.005000000,0.465956193,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,388745,CkpZ7VDnxXnzFEsC7bi1VLGgiXnfV1VgPKqGHadhFjYH8iTYXBexa,0.005000000,0.449334968,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,384934,CkpYpHXHcUHoyp13ZEU6G9BvP1ehHVFMXuY2Nqc1qPhZV62weK9vr,0.005000000,0.409171123,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,381027,CkpZyqLkPESf9PCDk9kp6o1g7T9sj7ZV1KYdP2DeKvCxFWUhqsPQ3,0.005000000,0.456651865,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:03:00,316471,3NK44K66hKTNpY1UehqG2erAqbuRizgkVNXCSTsyeFhij9HPRbJY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,377133,CkpYQCGsk1RzgkNXjZkbXQMYXh74AY2UFtDLuJHB67tMeFd4pqcfV,0.005000000,0.467889432,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,373319,CkpaA3hDRZ1jWqmrDPF6oGNQkKq5iNMrQSe6wPAhV9ifa4EquwtoA,0.005000000,0.380442504,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,369305,CkpYXuGJdUdKsiAtRYQURVqRLeWdAiYmHBzjttb7c35MQKTioGnzB,0.005000000,0.535988713,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:57:00,313459,3NLm8112trCDSCDkMkw4pShe67twjmWDodEzggrC8eRKzgM8ETRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,365675,CkpYVCERybL954tCpHwmMKo92D1fnEVpmCXRwFJSSWgxcHGqppTCK,0.005000000,0.304784471,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,361620,CkpYrTkpWRzvEX7ReXf4iU3wmTHvirYgUnPuFVos211XP68tYgMf4,0.005000000,0.554460752,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,357887,CkpYnrYtx9BSdFx5G6A6gh28EeVJ8meUQHDs2wDHgk5WeKvJP2jKn,0.005000000,0.326479620,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,353881,CkpZfDBRd6N8f7HjPkBD2YYC3zibmQmstW5Wdgzq2op93b8ckSGgW,0.005000000,0.536020140,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,350095,CkpZqKoe46KdG3ZH6xDHjepduwwCXJ6jyQkYLgxDLJWnZQVNvbVk9,0.005000000,0.365496246,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,346138,Ckpa6xMY5ZSfhTqGWQXw2pMDa1WSTC8UJoPMYSG4ffh4P9cBctRTs,0.005000000,0.468573853,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:36:00,307735,3NKKoZysnHdFmwQaB7UEAhwJjesmyhHM4v2nPuRLpj2JiZzJ8sQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,342329,CkpZANfKwhAoZ4fvAtYDEDNF6DUspFFEfKyj9Z4zB4zcpb9a3s6Ex,0.005000000,0.405283887,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,338451,CkpZ61DcGZcUoXuQKJrfu94qWudJPZkiZGkvtR6dnRQ8rAZ1qJES1,0.005000000,0.521974312,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,334765,CkpYg3in3aPQtUT9Gw6QxYMvVWx2kM8esZQUys2wQRHX6vfk1i6zh,0.005000000,0.356072494,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:03:00,304934,3NKCJvvZCLysaoBx2p8XPAWtJJufPiMnskZ18dJ1EZozPwULdFDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,330881,CkpYwjMtEaps5YNyx4bnP55mhy5wNw4wJBmMgJ9ZmP8eqi7TpdarR,0.005000000,0.476891725,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:36:00,303881,3NK7TtmEzoYdNWXJTvmnzNcbuprw2BUnDcu7ApAs1c2uYWwSnXyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,327152,CkpYRX5BuBLHPSSYpraArhxspfgfnGQHwiHLgZgv6eppZeb4jwDBv,0.005000000,0.371543984,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:45:00,302945,3NL3JyMhoQzce9LLFDFQygSn5r4bY8D8WkMG1Ci1TrHaysQEnX9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,323130,CkpYjWAH2CbgWSuxYgoJUkHpomYXoJ4qXjMhgdyhYbhqCREyMuRVa,0.005000000,0.392091149,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,319445,CkpZr1pKRFKMyaN5rfXENyPUuD2h3mNiFXqC22ph4btyju9EL5Pov,0.005000000,0.317780853,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,315564,Ckpa6tov1Shv7ZxHqjtwLtpnntAT1QbqBdihVe8VoZ8wnjp6CDiYw,0.005000000,0.451687639,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,311687,CkpZG4pVoZyqNXHVuHSr567uJdY5WBEo5B2M9pDceFFGUiYkMxB3L,0.005000000,0.377978917,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:42:00,298966,3NKqteqWjycPP2GtAdm1mtpFYDYUQnH1N1LwhCgt2c7xLqjammmj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,307696,Ckpa1ymKuuSjjR5Jx6xRHntkpQMBBuLddnmfpFV4i7aR6TTzrn1mb,0.005000000,0.531403539,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:03:00,297747,3NLhDhXy8WZ8fvBE4zeUrfkZpLP2tCLjZMXuXQDJ97ZpfsaUWcYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,303870,CkpZuV1EuiYz3HTxbQdWwX5hjmVxfVD1yh1GjJ3P8CURNYhyhmzDT,0.005000000,0.360752108,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:54:00,296875,3NLWFicJ7obi2gK4K7LYHrAKubUji8uLcb8f78EqBUtqHfX86VW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,299884,CkpaLhCBrLj99tf3puCLBhQJBgFNyUDvUxT861CMPo7wThGCU6my2,0.005000000,0.472910771,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:33:00,295713,3NKG63bsTkvJsR982Sppg1rVKRHJbqd1sqqGcdd7FUMjqRExpRkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,296152,CkpYWoq2hAMPuNF289ShDEFZsCkmt2paPUrTEeX3a7rAiyfLqQR64,0.005000000,0.343634638,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,292123,CkpYQ6nPqYM5uDgRTY8QMF17HEJk6Py1ooM2tUe7873SHhdW97YTY,0.005000000,0.529637172,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:09:00,293559,3NKPmNhs2A93apKhAcRYSNjLG7p8xixVceu9iX9frZHWKSmQMLmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,288342,CkpYR2CmtGhwu9dZRzymagK2ZkBVkgs2VQKytP2Go46uM21tSYnRm,0.005000000,0.375985635,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:03:00,292655,3NKPfK12vShHvMcArNudUHWJJHDWsZ6jEcdYfodRFGmwsGAg5nah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,284400,CkpZqppEeYaztdBwpNo6JXpe8LqwK9dJjbWXtEdJFdQa8NJPJuxuo,0.005000000,0.427272513,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,280749,CkpYkXZXHR8H4Cd17qJkEBF8D4AEDhUCh4xQFb7QpdVUBnccEtjRz,0.005000000,0.317525907,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:12:00,290643,3NKqSHBgbRJtV77mvMHFXwYzWcB4zE2C2NTDxsgrvgfyARzEtxpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuzyq5Nc2BLQHwxTdVnPfERPy4R5QqfQfkrb4BdAtYXYBtQT5aK,276779,CkpZBdvcbQTen9eaE7WfsLES3vvFgSA32PrSN21hcEjw7Axifj1rY,0.005000000,0.400360751,MinaExplorer Payout 263 #290506,PAYMENT
