Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,590507,5JtXdfpEvE7c24pSZRjCo3ivXVSFxNGQgBq5xvR8GupHRSmxweQx,0.001000000,0.154733054,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,571669,CkpaE4Ga48HPqDpFYp5pNYuTDzBsx4YuXCZbm7AaMPE3DjDDA5PG9,0.001000000,0.152591760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:24:00,352297,3NLS5fnb3mPZXe63fLoJnqaXygdtaauJQ14SZQv3Pu8hsvba5GiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,553263,CkpYcbWbwXehCEq5pkWKh3Gk8V2k6EmKLsec7DD6GaGKt2nghkbCk,0.001000000,0.157696578,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:18:00,348055,3NK8AqjwLjJQjJ5bEg8L6Wq26YiKeb9tDd7HKQ8oX3XJvH2x22PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,536014,CkpYmUpEwnhmCSx7pJNEmTdcKVo86Nt8d6mmVjdgLauNyivGnEpEE,0.001000000,0.151713280,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,518940,CkpYuFkdcKqqfmRhkrsPQ4YbAXxG5XG9NYfiyC4YwGioRCiWR2vFw,0.001000000,0.142161309,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,501740,CkpZb2MDai6biEco46eWM1gWUwFauNyVQ4HWq2bpWuXNRstCUbnpm,0.001000000,0.165782063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,484795,CkpZGgqkc44FBH2gfW1dN7T4icos3KKMv2zatta6qYPjg61nbA3Jx,0.001000000,0.168517653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,469146,CkpYZ1JVtyvpTQcRmxWponTG95RgqqJrc3Y9cgroHq95RsSb7D4q5,0.001000000,0.152284313,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,453981,CkpYmU1aMEk3KuWeeM8A1gAqmALLpEkWsaiD4UoD7oNcSa6F9TfXD,0.001000000,0.140202407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,440478,CkpZfuzhR7mPA9QTKaPPEkXEAPcEyyVBZpcdK6LdRbuLBu4bo7tY2,0.001000000,0.157197699,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,427497,CkpaK1BK6y6iYjS47BWi4QudxrFpQWjr13SqX1auTox553S63pn7J,0.001000000,0.157364182,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,414646,CkpZNDFBi4b6p3yJkW2P6qP8YuzVb8LUv7NuwgEYo2nPopxnL6r2K,0.001000000,0.173227036,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,401895,CkpZYq5kpfroB9daFr5ND8R6FmwhReSWqcBBB36gnvMbueXtRjSSX,0.001000000,0.143541662,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,390268,CkpYz5BiihuK3nitYyR8kKFQQpeYE1WpSwbpnkzK9t6ZL9kPcnzT3,0.001000000,0.102440797,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:18:00,304625,3NKYJWZeDRk7PFPfLYZhJsBocm1UpkqLdVsG6LDzvWQ9hQcBNfaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,378943,CkpZWmfE7mFN3saTNoU9UGKqG7gazQbjkUHR5J8LUDmZJ7MoHsS5R,0.001000000,0.044587188,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,360318,CkpYm7rN2GFpkqU6YBCDBnfTvoVt7sZaoDauJEbYQA4FE9uoTeZcS,0.001000000,6.182300792,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,348198,CkpZyN4vyfCqJUPMyyMYQdvmm1C6n3kJgabteMHyaZkKick2iLMAw,0.001000000,6.818283919,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,337679,CkpZFKgFhUA3Kno3JUiFqu36ZsD7rczvJo4n7sMicG66FSCaEu1WT,0.001000000,6.487496991,payout_from_AURO_Epoch_61,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,B62qosnSpkZg1PsuMNG8hsBAi6Rw2By723jmyocoEkFNWVAXqzRJdpw,1,CkpZUPJbZZzvvfasdV7BzzM9R7fGTiCNX3yGBCSDTECgQULVny1Lg,0.010100000,876.885343595,,PAYMENT
2023-09-12 10:21:00,286890,3NLeSDTiuxxF8Kun9mmN3GmHzzFqnpYqN2cd2JGQX9sSzLp4UYGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,325905,CkpZ9hBYvYr4bPG8n5BbU5h6qfv6ja1fZx1dmnT5Zhbm64VFrEjH2,0.001000000,6.026553495,payout_from_AURO_Epoch_60,PAYMENT
2023-08-10 19:18:00,277429,3NKEv4fUWJXumUZAJq5hsZabDJPnAmmiELXpkRwVs37q5wnBHgBT,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3qKGxWaXaWipMYszVc572NHo4QH3AQoWPuPCmj7Mpom6XHycZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-10 11:09:00,277323,3NKpkLWhhSLQzu9ktfkPtu11T6ZaXuhxjAyEic9rrQCbTrw3vdTi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,5813,CkpZAtHVHYjAySd5nsesSZUkAe8GLJD1n9FTcSLnj2hbXJEpFex8b,0.030000000,866.878990100,,PAYMENT
2023-08-10 11:03:00,277321,3NL4G7j8HdeBQg4cnwtPqayk21aBkYxeDsiZEgn7abZSXvfBSpwG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoEfDYvmn1pK5yn4G9TLA7uxwWB18NSV8QZzEdLtYxQKNm9o47wt,5812,CkpaDMz7vTDo3ARemvrgpkvuHC8U5kVEVUo6KDArMgU9BrAP8iPQp,0.030000000,5.000000000,,PAYMENT
