Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,129798,CkpZBM4CBbLsFcZcYD7Lp4D91JtPdd5J5qQ7nghDUcMe7e1GendGK,0.001000000,0.755174741,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,126054,CkpaDAxfFbc2sdgpXRny8BDaQynh6LcEBpihFbdoPzftd12AQfia1,0.001000000,0.985171839,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,122345,CkpYWp2xb8YrmJUGxVyd6ax9ZtZAxPj5Nw2ZjJmXagXfDn3QumsNt,0.001000000,0.898881209,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,116288,CkpZBAAZVnbjPkB7RuKqnHhYRpzeM2pmpqtzhKFMAjHx7RFu7e3M4,0.001000000,0.705620094,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,114970,CkpZ9k8TyYt5Vz4A5czmGC1VarmGidKuEQ9yJaY1zbjfQz11N25HZ,0.001000000,0.739797085,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,111397,CkpZ6pNq2Kht86PE1R2sHa9MSZ6b6qqWE98P4MWhiDSibUhZiJxXT,0.001000000,0.803223087,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,107883,CkpZZLqmrEKkfB4UZW9yu574Y5Ums2LTiuKdb6WM5zoTGWSycm7mm,0.001000000,0.873442527,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-18 00:30:00,331043,3NLmXeiJqQB4jE8ccNXqqcPquzBq56BgpjQQFR6EkEGSP74DuB5S,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZgm9h9RFmfGAa6YRsgb7ZfetR3rmK9Q4KaCDfSc8ytbHnaiwms,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,16598,CkpZFHFgx1mnXWd87GFh7gfcduFfw1QuZYJyHPuSr8UpMnRsGNqHe,0.100000000,122.248500000,Paribu,PAYMENT
2022-05-24 06:09:00,140941,3NKmNLUJPyLLHgssSRZxYJA8HeZeYBwKpB4AbKrouLLbiEKzYNxM,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,B62qqqzay5fHc4L3wHgvZV6M8paFkNo2U1sF4ayYHY9veJ9FdYi7zU5,4,CkpZhfkZDfTpxQGM9Lgc5ivHu3NroGrsdbyZh2VCk5GVc5J6YTNNP,0.010100000,7.364486937,,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,18541,CkpZwkQyVBf2QjG4Nef32rkck15EDvyPvtt8BvMkibQwN54SAEWGF,0.001100000,4.174276523,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 19:51:00,130955,3NLRhYSiL74uF7hiozcsrb28LJYGjWHZGnDtnwLe3zfpbWZxMMrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,17023,CkpYV8fQ5r8adwo4arWzR3gr8Q9jMGNugw823brzorJV1TK69imao,0.001100000,3.200310414,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 11:03:00,128219,3NLDZ9Vpf1vvsAVU5ReJrmS1cXkV62H3kunR2YfuvncKZFm1C7Ag,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,B62qqqzay5fHc4L3wHgvZV6M8paFkNo2U1sF4ayYHY9veJ9FdYi7zU5,3,CkpZApHpuK8MpHsf3edDXmVCkWrVkSjdXWMMVYfYaNE11emt7SX9k,0.010100000,508.160236753,,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,150,CkpZD9tF2AkcTeAQDuMsU6GQQ1auseU9V6MyHdWwpnn2gU4KeYZkV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:15:00,125969,3NKiKRhSeXdb1rhvAXeU6UpP4ZiFrmkKj2ox6fNLFTE3NSnXMZhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,15530,CkpYXaRCUNmNb12Um3Uy2VXmvZPzsGjAmjivWtUFTYgSPG2AioNhu,0.001200000,3.298071761,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:51:00,121042,3NKZXdFRor2QqU3Zd8TGjf5oYjZBZ6EMkxVQrAyQrw17icSLdosi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,14023,CkpYaL9dQd9jbckgWpcY97WbzCqMCqu6y2UQpdMG72rrRGPX7gFUC,0.001000000,5.554396797,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 01:51:00,116300,3NLLhih6zWGGJX3gbkJ6rr6nJpMmLWw467EpQWx4eBFyUsXDu84D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWRPLuvao2qbaFQJKAdUW4HvbaLh1fusaU7qw9bprYYopv4cYUy,12709,CkpaKwbUS3oyPoZVUG29BTUKhQhsN7BBUn2PUzbntLyEWMPs2rbo2,0.001000000,4.918101995,Piconbello epoch23 0%fee payout,PAYMENT
