Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpYYqTNPtx7hV1M2rdahSMwQWqT8yrFUFA1FuVgH9GVR2cWJwJ5p,0.100000000,583.850001960,Paribu,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,30636,CkpZyuSCZXStMaAj877Ne4o31sBzS2mQtp3Nj1VszE4X7Mz5CKrz9,0.050000000,583.950001960,,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpaBBHi7e41Tit9k1yybHj6cbVLcFFdJuNs9oPBnY96XPAKgfgj8,0.100000000,569.342600000,Paribu,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,25508,CkpYoQ45qGjZkra4veP3KqP4Tx6PST4cRKrTPxt2Nd94qn6NQNnqa,0.100000000,569.442600000,,PAYMENT
2023-01-30 21:09:00,220953,3NKWqzV6subzAq3s8BgqtDtP2besAnfyoK1G5QfDDGAXHJpCdBAz,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZr3ezGWrF5AEzuh3B5354551Sq1JDTrbXHHtWD3FZxg2PCCb2y,0.002000000,502.210440000,Paribu,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,18514,CkpYiGRNBmuvX4SUkct8Up9CU9ZnTG3PsTLmoQ5mXsFrRCHM3Dau1,0.050000000,502.212440000,,PAYMENT
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZUGYWXBKBEizRAR6Lx27EaWbzj5abeKVs3nE1pkTt6nbYaJ36i,0.002000000,333.281340000,Paribu,PAYMENT
2023-01-11 10:24:00,215241,3NKwoz2agjjPpSEjf5om572KwkmSP3PyfpDh3ChBsxkm1Hudjdox,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,18140,CkpYwRkGCAgA3g8KoiET64R3KViZeX6TGVZqM6mF7v9wvrVM1apGw,0.050000000,333.283340000,,PAYMENT
2022-12-10 21:12:00,205692,3NK67XpDXs1uCThfmZQdwNnzmUsnVYTEAMY5YHJ71sLU1Fd9akrE,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZcjS6h53YpXdh7WLDWi5Z3jZrWJ6xuG7odbV4RJmQUaRJFzVXV,0.002000000,917.331820000,Paribu,PAYMENT
2022-12-10 21:00:00,205690,3NKGzH2cEQZLcPkoK4WGovDhHWUEN8gNwDegHtsChJ2mPrjhS62e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,17650,CkpaG9hn7hnSgRm8hxAEyKFqCRZahf34iJR3KfSJzsYwTZQG9ykPm,0.050000000,917.333820000,,PAYMENT
2022-11-27 21:15:00,201768,3NKgZLcGPwF9ELPqpo6g4jF1gw4yrwh1m6tiHe4r1RY4BXAPyDVV,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYyJtYc89nPb5oVcpCdCQJqqEcHrySSqda2JXgcCP9QCFB8jwcC,0.002000000,314.099400000,Paribu,PAYMENT
2022-11-27 19:03:00,201742,3NK7pNPuUjposaspxJJVCFEYPfdjG5AHvy3HXKiq4zaQzkjB8Dm1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,17406,CkpZLxLqopfeVj4Tka7oM4m4mh37zjruivkVc7qBAr8jWYBCRjCSo,0.050000000,314.101400000,,PAYMENT
2022-11-13 21:24:00,197358,3NLjb3tcQGJbyckorpP2kFium7aF1uez3GQEKx5sgC5SAFGjVX3h,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZwVjAq1HJC9XhHS5L293AYwxFV8aiLsdroKNSRsPbU9VFmFA36,0.002000000,315.948000000,Paribu,PAYMENT
2022-11-13 07:48:00,197191,3NKGitrhch8oQGxLycrPFKEfoNo52xtgRiAqx6mSQZMNuX3SWzgY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,16971,CkpZx4g7AnigVRQtfT9BFEcDmNS4W5MKJDL9CbEvAx3mjLCqAJWMM,0.050000000,315.950000000,,PAYMENT
2022-11-12 21:21:00,197051,3NKLH1M3QsYyXtKzWswS7BvhedzP8ivLnjrygDpAA9aBKjgvctyM,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZMnCPcdk8TPnYB5eNAapvCaRBdSwBP3bnXKUbvDGdd7MsMpjZF,0.002000000,580.178000000,Paribu,PAYMENT
2022-11-12 19:39:00,197028,3NKhLJoPivjecctejFfAVorjZDzsjHaFgyTt4gtSMZS8brSm4pot,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,16958,CkpZamcBqxbnFVpkpoBibPMDXk8jm6rK3AHLk6CuARZKWwkXtkV6D,0.050000000,580.180000000,,PAYMENT
2022-11-10 21:15:00,196421,3NKgczUY9aL87sAhPGovUpgbrUgbxa7oawP8taBitj2q96MGD97n,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYt2zhAMBcEHLt6XcjKEvjCZ48W9owyWdvdEZ4dbqCCStpHGiwS,0.002000000,1880.492400000,Paribu,PAYMENT
2022-11-10 16:27:00,196358,3NLwtn4wJtiinoNrSTqKcEyhSAYjA3r8FxnbtGHqNM9DbuxuY5Tu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmiBC22LZKXZdSoHBxArWTgAfK41ABHW56GjMb81nY2yUfSiSin8,16861,CkpZdZhUxYbWVEkkH6yadzjtRAFaeFx4Cfsr2CxojqkX2WQxSjWi9,0.050000000,1880.494400000,,PAYMENT
