Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,574440,CkpZbavJh63JPwH7ctUKWqGRYer6694vo1RS2ESTQHUtnewzaCLJ1,0.001000000,0.023885049,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,555929,CkpaKYdSjDxGLM8WLZhw1d86UZAPFH2Pscc1P4PTV4yHYwuEDUUNe,0.001000000,0.024684111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,538577,CkpZdFG1vwvaEpivEJV3rEGiFWAhZunCknJ4KwEe37MX6s6FJiJBf,0.001000000,0.023747548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,521434,CkpYaoWEz5mmwdufVMMkfRBdKxP3upDF5D5JfhdqXVecUWBRdUrd2,0.001000000,0.022252388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,503996,CkpYRVxsMi1Xz42fKpDTBQy6CQpR7VfYmV9UsWyw97496CmmXpQge,0.001000000,0.025949729,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,487008,CkpZQHKLqXA59cTGp2GTeEuGczH6aGSxPYeEEFy98LatyKxfHqFCx,0.001000000,0.026377935,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,471281,CkpaLVjwmnLE3mwDvrTspNpxk7JYu8AGe1C272c7BfndQWyZCAoxx,0.001000000,0.023836939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,455999,CkpYecNKyycHH5vX9BTtiuMaHmRArRiKgKCUARkCKDXWrGU2LHuQn,0.001000000,0.021945765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:45:00,325043,3NKEFHtLdgJjyowHTixpRMAKaH2qhCeiuvimFhTXqVoZCRJD9X2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,442344,CkpYhYr7j1hc2GbC75mezAM1565JmogMqZ3xioENzngL19re58ag3,0.001000000,0.024606517,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,429324,CkpZyLBJRBchvJwkY5cE8waES1AbhBrzytc1suFFNswdJ1uaYdNVz,0.001000000,0.024633783,payout_from_AURO_Epoch_68,PAYMENT
