Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 06:06:00,191474,3NLQ5rZm3MssNTY1v9rNfdVHFS46TEZJFF5rEszg7ZZVvk5yQ27A,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYqnHoB6ZxYb2aAqMCukqMEs9rJJEjkhpKyXEmpqfrmuqr7vrie,0.050000000,703.447000000,,PAYMENT
2022-10-26 05:48:00,191470,3NLZzQioGoyhGtyXR2G7f8Dn5PekAE24LfSjwu8YaXDCQm8QcTGq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,2524,CkpYVrQDPuMjdKAbfS5dd6qWkVS7f8YGnjxsMVFFbqYNs3tZ1rBHf,0.250000000,703.497000000,,PAYMENT
2022-08-29 01:27:00,172618,3NLpLk6k3iN5CMF65AWeqRytxhgDaGDFfwjguiPPV5hTMhQ9e8ug,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYnSDr8wUXVsGWyBNUx8HnXwQfXU19toNaCKLxegWRJ8FpGuMws,0.050000000,1536.761000000,,PAYMENT
2022-08-29 01:12:00,172614,3NKVFGdQVuNzcg3m86ssMUthkUZtJ29DTT6tvepbGi2DGJyck42b,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,899,CkpZSJ17m8mnQz1ZcGaAV9oRiJxWhCqAuJ8Wv2guzumq8HVh9gG85,0.250000000,1536.811000000,,PAYMENT
2022-06-13 23:15:00,147678,3NLg2NyaWizeZsh331qFMbqFXfc5p5XQU64xeZazQZZgvLGDYnNA,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa6AetFXdNTmSEtS3nesAbVeQcLw2AkbWbgPKctDw8B9x6Hdp1v,0.050000000,1614.001000000,,PAYMENT
2022-06-13 22:54:00,147673,3NKDuR2yKcKhhhU3ZK2VGNRnADJF68UfoHNmhTDwfYYNivVxWzm9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,1608,CkpaBdd6Uy9UeWE81vUBciM1TRY2QkENuLZaRwHSVeGBWzMUHMBVm,0.014550000,1614.051000000,,PAYMENT
2022-06-13 04:36:00,147425,3NKr2x3QrZWERTXfDiv156eKQCsd7hzBCCPqXDhmMTzBvCQf4BL4,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZL1kzsXXW6DDxRydAtsayBxWsBnpDV16JMYAQSPvkJNz1eDoex,0.050000000,959.395000000,,PAYMENT
2022-06-13 04:21:00,147421,3NLjWrYNBdbie5yJ8XUeaE66321BuJn9r844jyoHaXjewy6bxL8s,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,1595,CkpZgD7j8pnr8RfQm2JwUEihwzvaTy5P8wYkpgTyxYxGoCGQwqxvi,0.017100000,959.445000000,,PAYMENT
2022-06-12 15:54:00,147257,3NKdpeBP1gC7THYfbYdqseFBTX4RUkZsP1JjwGPCCJWAQuhsGJXn,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa3kfzd598vHc9v9Tu15ngumxvRFjvgw5RqiWbFUEZYMuvLnArS,0.050000000,578.012000000,,PAYMENT
2022-06-12 15:21:00,147250,3NLid2d6jJAEmhDq5VJ7iaCRfyz6sNFBXhdjMocAzW3vtbeaKmwo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmkgpg2MFwAUe4aqUzVyUfCsvQDnJHZuwkL4PE35EmcfQb2zviRg,1588,CkpaBL1FXkBqo1vztZLcxUZ5ETX7ai5be5GoNqoBRDuRUqBszuFAC,0.005000000,578.062000000,,PAYMENT
