Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-06 18:00:00,145376,3NLbhubsTpA6G82uhsEbGDRPf1qgG2EYbcnZ3EPN7rpHvvRMrWL3,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,B62qrCwU91yGoAcWJVVE1BXu4STkFCqM1cjR4JL11iuFUYLjDpPchKV,5,CkpZCxoRknuC7g3cqsLjYad4ZNCRiGvZVzYNpCf94bBE315sAYLC3,0.001000000,89.924056385,,PAYMENT
2022-06-06 12:51:00,145297,3NLRMhjqy1EyuYNj4TJkouFmCihcNR168w1Fu1vG6FwARGuNV2bb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,4461,CkpaDUiYnLDjYG4fERoTAcTK8rUhwPnLj8uAiQae7KdG3Tbj7jpGn,0.001200000,89.925056383,TheNOP.io-Epoch29,PAYMENT
2022-05-22 19:21:00,140473,3NKDmhd7WWAyLoqmH23rSYoNeoqxUaZFL7S11jBxAao9r2jbpoAk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,4425,CkpYqWF8Td7Rry3gBQoEdjXG7t1A5mqrUwSw6FGaX4p8YBYYGYpjV,0.001200000,0.000000002,TheNOP.io-Epoch28,PAYMENT
2022-05-07 18:09:00,135511,3NLqjXypst4K29t5j98CZqL8XhWo6QNatxRsz1gnzwxiwzaJsWCT,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,B62qmMvp4MwNZiTPyEj7rEe43sPLRzeVH4K3qqEh12uiph8pQmzhNyD,4,CkpZcRUiSUrNrjb5zu9Ars5vSiiVkfK46y4a4KXSK766NK3DgfTFP,0.003250000,12958.954506700,,PAYMENT
2022-05-06 07:57:00,135043,3NKVX9v1tAZADG6nrYYvM5kWCCtZbr7dWmuK7neUtgXdmLhfaJn7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,58194,CkpYQiJ23mPqNj3rehZAXVABxMhYLyagPkeGhXML6Jh33ihqmvthH,0.001000000,12958.957756700,,PAYMENT
2022-04-23 10:00:00,130830,3NLKzsbd8wTYdrJY2PiSdoPchUJX86Qhi5T1pgBZWaAVTcCT1LFt,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,B62qrCwU91yGoAcWJVVE1BXu4STkFCqM1cjR4JL11iuFUYLjDpPchKV,3,CkpZxvTnLxFDULGMLTC3cZsdqJaj7HWgapsNKbVc37wPzybHar5m2,0.002386860,115.101267315,,PAYMENT
2022-04-23 09:51:00,130828,3NLY1YpFwr4x29occMxqaKWwRDsMUR67RakczCy1Zep944ajb49n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,3345,CkpYzxnHZUgSUYurGL6UgrsY7U7PLZG6JNnZYgkPwwtbL2K2cZnHh,0.001200000,115.103653175,TheNOP.io-Epoch26,PAYMENT
2022-04-16 22:09:00,128701,3NKyiFHANmxsjrFt5fw8DnsenkwUH1ZJ5x2zmc6ngV2Jb1DKuQP5,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,1891,CkpZGVr7izZWS1sTtcqGmbwBiPgdyh18uw8GtTCG3kzG5FKNraqLm,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-24 05:51:00,120840,3NKost5vhXKauV8dEcjeJDnw54XX3b9KHVCpissfNecdT2pdqo7N,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,B62qmMvp4MwNZiTPyEj7rEe43sPLRzeVH4K3qqEh12uiph8pQmzhNyD,2,CkpaCNWW4B3iEJHuLpU2fV5emfjSd8twLKXUqEdcnvqUWUP3geCjN,0.006620000,8674.438570000,,PAYMENT
2022-03-24 05:21:00,120833,3NLcju9bQK2yJGPXLj6KBNs2MYcWqAkqrfN9J8CoEKpk1jowA3Wt,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,B62qmMvp4MwNZiTPyEj7rEe43sPLRzeVH4K3qqEh12uiph8pQmzhNyD,1,CkpZH5xhn23Vj47MRRfVMGNK2h9ZwTkZNGcCdmUzY4MDtZy1SozyN,0.006620000,66.000000000,,PAYMENT
2022-03-22 05:57:00,120211,3NLek8GRpNpjbcQRJQUpBh7BtEbv3AmomMHFTWAX7sKFNsyGAJKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimso4waivcUgoRqMj8ri2PV7Qhj5Fx9HkbCNwH57MXtikx7yVyX,50742,CkpYZdvJBzjDNmgGABVKb3uhcmC2JcEGwifKU6i6FTivXMUVFtdSf,0.020000000,8674.116700000,,PAYMENT
