Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:09:00,352484,3NLJXLJarGx4B5E3kwuVhGGNrK24WCirDxnkvj6rfRbrwNLUvXzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,557166,CkpZZkEJ43S6RJ58T9FHnhGUbx19esQqn3GcLLy9ByB37XvwMUkHv,0.001000000,0.011800153,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,539398,CkpZVgQ7GqpYhxLfvWmaun1Udw6qmyi4qK4fny6svgYEmGSwxX8RG,0.001000000,0.011352441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,522195,CkpZZ2skX4KPHrNVsfsnLFswqk87EMwhPGWubgtczSPWFxaFLMBq2,0.001000000,0.010637687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,504717,CkpZgTJuz45ZJmHmm4odLHXNSUQMb31yBwWT1tkPPjDxmisqkNvws,0.001000000,0.012405182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,487709,CkpZxZMcyNeW5wTNDKfBdDeLBZL3J9nvokaPv8u7UbMgwcPy4UPnc,0.001000000,0.012609884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,471969,CkpZZu1XVeuAejiCk1ssBP522UtAT2QjNftxEskU3V8GQjDF1jVZR,0.001000000,0.011395178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,456668,CkpZ9bRQs6bzheFVMWQq97v3v2F2sHXwr2DCREv1darisjf7whENj,0.001000000,0.010491101,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,442999,CkpYczcEefnEV27Sbf9PQHaxwZBb3Tc6e7Ckh7m3CMueho3yJo15g,0.001000000,0.011763070,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,429971,CkpYqshsDixL9kBEZys3U5j18SyVfTFqoqA7uc5bAwCj3voYC4Pcr,0.001000000,0.011776111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2CNNSjmZUSVPBa9jDqPWxaZ1PKqDrFSNfPdJacXQuFFSQhTU4j,417084,CkpYQ8w2wYXZY5EAcVcLzf4qgPP5YuG3rxz7rpitnTx39owN6P5ed,0.001000000,0.012932958,payout_from_AURO_Epoch_67,PAYMENT
