Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:15:00,356494,3NKqvoJr6J5qk8WSgZhbYTvjKbgQfw4pX5MzoqvwCUzRamSVyMqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,570445,CkpZ3Sj4F2oqom7qNbm6TQCzQULCrKDtTGDcGt8MURmya6sYk2jgy,0.001000000,0.371848767,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:15:00,352249,3NKe7BfnDh2mCqivsbpNwhmSKsBTvxQ7Ghqkip2KuD5CmgMpAdZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,552067,CkpYh1fxuQ3qL6kKq1kCPZAzvfcg8rr5LxhPPYsYvPP8H5Uu2vbge,0.001000000,0.384288638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,534838,CkpZwbBWfp5M3kLC19p3XCVpFCRnqrihyMd7PirEm5GeqHSBSuaWY,0.001000000,0.369708009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,517816,CkpYdds1wCCEBrR9ceZH7ZD7x5jNtdzYqqGeiixnaiXYLiSn5L6bL,0.001000000,0.346430940,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,500620,CkpZxyEpwX1HYKN3iTzR76nnRRJhAKa8TW4z9ViVtqjzrWNYmYNrE,0.001000000,0.403992028,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,483703,CkpZs7Xf8hDERvoYNPPkirAAsGy7zsJ2h4ewxS3D2qkNHyh5SdKFj,0.001000000,0.410658364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,468060,CkpYxdaHLveKhyuw53A4uNsrZNkYEep9dF8ZHef3TQqBxoguPGSEd,0.001000000,0.371099492,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,452998,CkpYnADnZ1nRoXauV9GqwJukGB9wMKidAmGuMCFRNVPRfBFrMQ95u,0.001000000,0.341657068,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,439538,Ckpa4XSvpjwZoUwv7xNPQh1usZMQ2K9wiudXco4YqUgQrMCg4C6f8,0.001000000,0.383080244,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,426559,CkpZHfoK5nT7wGBVzkeiGHrzEc486TAHbdd5nrwtMjxF24snaiuqM,0.001000000,0.383504810,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,413705,CkpZgY8HG3ZPWhZZQuWsK92FSvfTDJeaBEoeFQbbgHsivVY2dmHks,0.001000000,0.421178862,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,400989,CkpYW2hcq44JnEopNVw1Xt1QhCwXzV9gGe2aFTA8A3r5GPyRxe6T4,0.001000000,0.347447965,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,389025,CkpYWP6b9uog4go211MexifW2XLMfK93Q3geGzndAxzgVEa9chRE3,0.001000000,0.360668098,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,377001,CkpZY9fwtKHKL2LfvyWJhSA4C2sNcUYZzxdKkVTiQ7aGTAxxyGii7,0.001000000,0.319498541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,364691,Ckpa8xnn29tm3UT9tTBuEQQ9N6WhpfrctC7M1U5MdphgV5tbjfacA,0.001000000,0.325359014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,352514,CkpZoXrkY5DZgqdx4vJjfH5SwbHQD9j5LP73rw51P2aiLdXVyHoTE,0.001000000,0.358869584,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,341952,CkpZEDcqqk5NjJosWVBA72nGX11ssozmQgzg1k2YBiYNj6TkgGjEd,0.001000000,0.338554099,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:24:00,287187,3NL3HGqo15YEnS69L5xt7A44AcVtH55F3DJNDYk2TAw95kLY9kr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,330127,Ckpa8NPiBqpSWfS6vwM2oFwwiZuJpkntZaTa9Vk2SqUWo7RvWUURq,0.001000000,0.312007113,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:39:00,283733,3NLxfXADjVeGPGNnKpqUu32CseAr1H2qzpyyZivMh9zwX4NT5zT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,318428,CkpYXDWTyxFNtVknyYZn78d2NJ35zNMHTNf6eKrCLykRXuTYwwY79,0.001000000,0.389967038,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:45:00,279414,3NKhfDMGf39bdCGQED16dfte9dcSPK5zMXYpHDqttLhmDRuqTXB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,306859,CkpZkmfQBUx9arahhrMLKoMh8FmFGLFPyUbBPy2qD3PuEKNG2dvAd,0.001000000,0.360157583,payout_from_AURO_Epoch_58,PAYMENT
