Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 20:12:00,357327,3NKRLcVzJKiERmuWkhsddKEfMEgGSrUL2e7oaBcuaJL4XE6sadDp,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,111,CkpaH8KfZdXsgUhaHxP5jKyEQevBNM2EmzZiPyMa4TF5pBEPA98di,0.001000000,1497.009878868,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-05-11 10:48:00,353092,3NLr1VK8ybTH3Qg6YuNvuhrhpr6Yy3Tqqf8Sb99izMbRAgj7J8DX,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,105,CkpZNkrKh8DhcvxRZimidYCvmUN6rZTZj3jKNRU1tkBt6xNX1BV7Y,0.001000000,1165.318357189,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,142,CkpZT25HHyBLxay9Kc9fBd47ZcgT4weg6HNfkYkTXmzWLEGNjH4Gh,0.001000000,1225.428555085,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,134,CkpaDLHSeEofQToJnWPTCKWfhHPY8RXSbCKqBDZ5DxCkEJPVfbUJE,0.001000000,1217.102328897,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,4,CkpYhNkQjTcc6G1crynQSutqKtknrwqs56jSUvvHN21Mo1vAZhmLQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,126,CkpZCRiaNjmaGcG6XrU1Ck1mDguXGr1eyGdm6CasX78AoNN8MoEEa,0.001000000,1191.152948223,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,118,CkpZy8b3Ugk818AwpRbzmE9uYifdyd6BpCpnWAArgahs5L7aLanbN,0.001000000,851.237880760,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,110,CkpZoUh3veu8jtvvxeWLoFRRJt6xRHK9jZZTrMukvwTwyLGjvrcQK,0.001000000,873.452803120,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,101,CkpZM9QXrxb477jLyfYPz4ucYXnenEMwatVAQobWF57FmQF1XTPKb,0.001000000,540.426696736,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZ5VzyRDe9xzYK58Aj4z9AzkkXtquA8Mb7o9YkRPanWtGZ3UNJi,0.100000000,12500.000000000,,PAYMENT
