Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,551399,CkpYkhqWeVEtJBeh9uZ3FuTc15GB937Gtk9S5DS3aNJh8LamT44ov,0.005000000,0.148054359,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,546812,CkpaEuuvX34qEFtrocFsDSpnsNbdc5LuaN7oBTXZhDk2EaCaVeaqk,0.005000000,0.196833241,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,542410,CkpYrPDx6xdcq2cHpKdVi7N7ncGJZimoRFMyooXzFThVD6rr9arKt,0.005000000,0.141233282,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,537845,CkpYRG4yG7Tk3dTk7bbMJEi1RT3W1rSLGebQvhzo8gdkarP7RrpEC,0.005000000,0.171963499,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,533457,CkpZXAgSvVPU4vd9Mbk8jy6igGELyDkT5V4NwTCwYnCKFXf6c4zFK,0.005000000,0.133261335,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,528780,CkpZgUBxxyGGGJto5MEgZ1SnTTfM38kfthQx955G4nRFNCGwospvW,0.005000000,0.198595618,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,524363,CkpYSUiEK6mkLAY6n4ZAsYGUKqnTH84Fu5Esn6PSkLbAbh5BLU6Xy,0.005000000,0.143596301,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,519727,Ckpa7SxBwfkqiPedW6LqUCxH2D6zk6b1xAh73ireXavvU84mkCAGt,0.005000000,0.206144413,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,515253,CkpZB6ceWyU7n4wAQJbpvCoNaf5DpQZwyucbTBEHrJpeyJcDR2PSJ,0.005000000,0.150193915,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,510581,CkpYXsNDsGdfvgdYCt4uCc2wCuT39QoTQyzQ1rfppmH36R3MzczRx,0.005000000,0.207335502,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:33:00,344722,3NLw66f8dgeNiEXcp9jWsGNiTCTyoFDeoF5e5NLA7VAjEPW5DRMC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,506085,CkpZUjCtqF1C1rxWkaAHRymQe6D4HDkhnhTCzfCHHxYxCmguDrwMS,0.005000000,0.170927116,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,501548,CkpYeEfNyFc8PVh8aDWDQsRVUC7zTywhowNsqsyqmmPfhCcGBXUzg,0.005000000,0.171849772,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,497049,Ckpa7BuB57SJUPxH56LU84acdbXinbbd8YMjbgDrxhyqQwJ4yd3w8,0.005000000,0.165400367,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,492460,Ckpa3nLiVoXkzMGeFNuD1x6buzzfGSvjzXjbaL6gSWs9GMZ5dyZjp,0.005000000,0.207458498,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:18:00,340896,3NLoPaZg9SbHwsNqNXhxhuitE6GRSxroGzyyQr8FcxyWFZcXB7CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,488274,CkpZDSWzqgMdNnebQHEkNQNvzfy8dR1LNwbiccf6gpfYsCUS6HJTj,0.005000000,0.125258629,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,483689,CkpZLEV8FaJvEjUDCc1Zzs2FuUMfVuN8MHgQ5PZT7z7qjbTAt5aCj,0.005000000,0.185649502,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvE5uX6PtNske91tKeXJ2HnQN2MxfkGfMk2WFfsPmDAgZQG73a9,479228,CkpZgUZLbqSF5zC1mu6x6RYm5fkUNriwop8GMhUch7yEeR6YeWyCV,0.005000000,0.165165747,MinaExplorer Payout 314 #338956,PAYMENT
