Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:06:00,356589,3NLCbyXRyfqYE8BUEebGthcWMsGUSKjj1aMGzC8kwHfKwrcjr2Re,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,572277,CkpZvdGQZTBCizGNu88GPps3kPiF2xu1P2rFBMHXLrNmxpCLtRTZj,0.001000000,0.108039065,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,554945,CkpZhQHmFUsD18HkR72JomLQRit1NHy1ewHu1Ltzy2cPcE5YkhEDW,0.001000000,0.060514756,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,510435,CkpZ7mkFPXcwCdxXLJSgZ2smjioa5mybpf8JTTJbuFYdjXwNucDkF,0.001000000,6.876011287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,493283,CkpZq5pLeQajUnmK2ZmjAAi93DA26nBwVJKqWHZ2P4NsCEKc4FSnS,0.001000000,8.017613818,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,B62qmMM8esABAB6GHawnLAQxY9mXmy6r4g2guaRQRfBKkxE5JwJntY3,3,CkpZZp71bB6yFXcYUcunoUKkS5DhQ3xuJoL8KWZPDAApq8MtPAopJ,0.010100000,1000.562629552,,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,B62qmMM8esABAB6GHawnLAQxY9mXmy6r4g2guaRQRfBKkxE5JwJntY3,2,CkpYY3JQwFg1XjCkUq85R5uBfetNQdX55X3rdr3Muav4a9wWiLaT1,0.010100000,2.000000000,,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYSVSa2xNideszhpLAQahPZEFyvhzQYRPaYoF377mrG4xhgpSZm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,477447,CkpZypWuptmtQGzhGtKysfAEgTbkVJZj64U2grQLr7sAyzct1cRZU,0.001000000,8.206294513,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:54:00,332633,3NK82PEjUet6RQkkoBjUnFsSDkGRFtzpCv4tNhKHNT1a3Ce9B3N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,462017,CkpaFParY8AhM9GbmfW3cZKFcxGEJvYARDZ6zm6VW575pkpfdNZkE,0.001000000,7.473750639,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 23:30:00,321051,3NK8VHpVSiusbV4EY7GXegah4Bicrok2QC4RbQ4PN91Bxx4Rr5kw,B62qjToaA5eDqcwBcoF35Aagwh5nq3fPCiQqX9HraMwhS8oRxEKCDSn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpMuBEcsZM8PAeFQZdE1fdeaBneHDo1ftaeK2fqpHRBPbVXH6p,0.010100000,0.000000000,,STAKE_DELEGATION
