Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,571622,CkpZCateaq9CndQ3aMJz2uJgX7gtr7aipv4DKcCFyo5pQbp8tnQ6f,0.005000000,6.700544042,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,567251,CkpZiVbAbh877n5bUuzwPTMydZQjYsnuT6bJeE98sQkHnXu2rRsap,0.005000000,5.033223191,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:33:00,357250,3NLwGBgHPYuhhLHCB3HowGhZCutejNo6EyKEjnj6nbqik13ve3aP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,562562,CkpYfB2ZcJ6Cp8uXpYiia7j3GsJW3xQ4vvDAUn1ZyDxhEu7UUkW3u,0.005000000,7.519850923,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,557890,CkpZrqd2ouP7Md7duJ3st37ZhJhWN4iRddCizW1U6DkZnBPe2bD8Z,0.005000000,6.348214289,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,553256,CkpaA5EJYjPu63PrgFahpeCT9KnW14djSHNAcpMxb3etmfLQ3iuHn,0.005000000,7.306895524,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,548854,CkpYUU5fY8nJHfgCYunGkWhpjqNZudqHEzBRJ55Ccn1Q12uLk2Jo5,0.005000000,5.288949182,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,544177,CkpYZcFC4HWAheNern6AebPH3L9aTuDb6dDXCPuvvowApWpXNJRX4,0.005000000,7.031478096,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,539837,CkpZpUptDxuU9Qu727tHpe2mxqmgDXZZiRMNWcBdzUNdU3BP94ykL,0.005000000,5.045279850,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,535167,CkpYRRNvx3XtSuWgnDpBRr7M626yKG59SJj6FYi3f8dgAvNVYMEM8,0.005000000,6.143055713,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmtxYC6L1wLfRrzDNX6VoztAVKnFQUTBygPgUvmNrYyd3Vnj446,530887,CkpaJqFHUDz3nuUmR1y9eKayuz619eJMC1HnMjHeDV96CW12VKwtE,0.005000000,4.760497541,MinaExplorer Payout 326 #350384,PAYMENT
