Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 14:45:00,363068,3NLdnQahPMWm6YaLPpPtauqMXzNkeoMGpFP3fAwjxN7bm7P6hDpp,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,5JtspYdXK44AnaT1JVUr84RFUx2wzWm34pudffsfxnVpEtW1H4QL,0.250000000,9119.919931029,,PAYMENT
2024-06-17 14:30:00,363065,3NLdH2fxVp4sNFsXcA2Bb4qiWZQasa85sK2Wmv22ZpVqN7Uw3hQG,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,10,5Juy9cnH43sgxaxDs1VCQUDCGmyE3u3SKdGxUhky75VkXRUsZT5k,0.100000000,9120.169931029,,PAYMENT
2024-06-08 14:30:00,360591,3NLKt3PuRXi1TBfS3n7eFyEL1tcGarSK8gC1wUdb27Mnnacjo33N,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,5JtjtmhtSVZupqXKRpf3sby3gB6Veyw1jh4trw5xeFGTdTgF5vGt,0.250000000,35789.750000000,,PAYMENT
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,9,5JvJKbPJrhaAFV725QgfCfVGeyS2ZHhzZSe6EonpC6HJPgnKQxD1,0.100000000,35790.000000000,,PAYMENT
2024-05-02 13:57:00,350692,3NLrj11JuKqsco2UBYZ4h6nJtZiVQS7VvFwmyV1886S1Qv7VMs9q,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,Ckpa3Mck2VzJu7wDWfrVZ7jCCH6Pj9QHUks4Gx1a2tg5JKjUsFMKq,0.250000000,8299.750000000,,PAYMENT
2024-05-02 13:36:00,350689,3NKEfhemnhBZqEwH17TgAht4P5w5AH1g7nHTsR2pZGiTWrhmki1Q,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,8,CkpZk9R2oDgjSqbVrgRzEeu3rvJPzxrPEeaUriaySzj4YV5PJMY26,0.100000000,8300.000000000,,PAYMENT
2024-04-04 13:12:00,343007,3NLsySc3kAk7xHNzrDjPUPJFPdCkzAyL7CsNJWtDP5zqWrwbtGR8,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZdWqaNGXB5GzQkT2bdfBb92Ja4vJWt6pDS6e5BD6hF5fru8Yb3,0.250000000,16499.750000000,,PAYMENT
2024-04-04 13:00:00,343004,3NLTFae5VSfWY7ncCTr2Xk17JtH2cmkxEZEWTmcLN4AJGXn8oczN,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,7,CkpZcbS9p5kweJHZqMHT89ftEYnj17WjYGkB38MA4pT29crv5k8CB,0.100000000,16500.000000000,,PAYMENT
2024-03-15 17:06:00,337671,3NKPsTGHeFXfJc51PKrTCxgCXKyJ8bVAWg27ddti4ejDR3quaz26,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZKbYToHFfpGeFgA3p4HLEYJ6dsNE3BbcWh6m5aSB9HFXCPKL2G,0.250000000,2499.750000000,,PAYMENT
2024-03-15 16:54:00,337668,3NLwmHqHFnBtu7rhS2ijHEA2DuaJduXTQjTSaCTBuHGBnxZouNCG,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,6,Ckpa5awUhG95tCWaKUsUFxRvhmJc11svx6rWcXpANHhwTeXwv9KUs,0.100000000,2500.000000000,,PAYMENT
