Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:57:00,359744,3NLEbW2TYNCxDFRMPpVjZd4GRHQGjdFvvRuga6qyfykXVrkxFbNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,578222,5JuiYzVbYquBFb5WnYbwHfFx8EwYfuu61Ft7vczFCskVLrWmZd2L,0.001000000,54.405280928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:24:00,355636,3NLV2pUsz6cZ8vWG32apCDh1wLx5PeyPAKBwUWHVQo5xgYd5nhx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,559614,CkpZUsBUM1Yi6xzUHEnriQFf6CfQUGzxhEYiahVGWXFNXccwinwyH,0.001000000,53.948183629,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,542343,CkpZE5Z3R7SAW6ATVXRRkTcCPBw6R4DD39CwfdPmrGV8G641U2iQ9,0.001000000,23.667019669,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,526313,CkpZ9je7rrP2UoEFcx5rPqwSrzZLmiVMd6scMYXwhGw9R2Ykhn29S,0.001000000,12.566235419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,56289,CkpZm1Hk5KqDatzdEf2kzAY93xBGb8g8e6xdFFPT5z5ppxHBPsgHe,0.030500000,4301.326000000,,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,52463,CkpYYR9n5ga5vUaP4Jpf256cYeCj4cnyi4Wb2ARbQrWi7XgJhpNnf,0.200000000,553.614000000,,PAYMENT
2024-03-21 10:21:00,339194,3NKNPBGyGNh4oHQBYtwFiNw6r8CsNrdUohUCFTmXTohTvJwG8a73,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,52334,CkpaESAtpBAGiepSLSvTKUWXBRSwAE9mM1iPoNrF3Hdeo92kmLH8P,0.200000000,865.199000000,,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,49344,CkpYZbVWF8bjDEbXwLg7AzDkJRVf751LN9kmshyMDwBSC9qCN8vnq,0.200000000,105.291000000,,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFXjz9XDqeBFoMECATsh2FZaH2RC1hEcFqibg8kGGsvLr9fkP8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrmL1daNaxhqqPiTt2MKSWprewVwLy7JZQYdPytCfpSuQZ1B3zMd,48679,CkpZqDBjW88NKKxQJQdFTLHBmKSdf1EbQsg4NTWKLqc6k5vQckNPy,0.200000000,1548.875000000,,PAYMENT
