Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,574517,CkpZMgaQKua3Zt5J3aM5fejKKd8SMN1EXrFntwcd4ef33kPv7y8ue,0.001000000,0.022524315,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,556004,CkpYsCka3fHvvRt62V442eMJicamKx5rD2t5J1tEGxbQTq14sa8pn,0.001000000,0.023277860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,538649,Ckpa7KgHVt86P1nYANfZRaSsUv5qUzgXSFAkGcp4c5DTfpnAa7Twi,0.001000000,0.022394658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,521505,CkpZQxrq7HTsD3wKz2bA7eBokGbwLD7z3Vp6cgrPPbTrjcB587zZd,0.001000000,0.020984681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,504061,CkpZtdPZDifeqBR8uSRefiyqNTRLfo68auDvpdFyEhD1vu8NiSugK,0.001000000,0.024471387,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,487070,CkpZDohDk6ipJjyvAzxWR2MqhcaujnPtHF1gK9S4SKrwFb2yCB9uD,0.001000000,0.024875204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:27:00,333436,3NK8JG1FUJvZPjE3MoQziGoEgRsReCvTA8P65mcv6RpjgAftURwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,471336,CkpYoWeEDkgCN2sTkSPV4U7M7ZBVT1SCT1a94QyWQvG967fWACfTi,0.001000000,0.022478994,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,456050,CkpZwKAvpYQMjwm9PXjyU4xsP5Yr1GqtEAoUePvfRYU9W6tsPCVPf,0.001000000,0.020694389,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,442395,CkpZbr9phKVrm1jp8kiYaZTrSZVeWungvR39WRdxvJb1KbG7dP1fi,0.001000000,0.023201622,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,429370,Ckpa3ZaCNbPcJyYC54KfkkDjadYbne6DdxKBGH5mbygreiyvi4qi8,0.001000000,0.023395999,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,416493,CkpZrRkiEbDWtMKXcpd4z8q7j1ZgjCujx9EoHdAiP8QY9Mxq5c8xy,0.001000000,0.025736101,payout_from_AURO_Epoch_67,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,391820,CkpYRzdgziqqxW7YaUAKq3RDkt91qF92ECSA9gNGv71cfSacexs9D,0.001000000,0.017291845,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,373905,CkpYzYQ31HUpe4wdMvQqy7MGQjPGR7ndDsKwY8FQT4hmkD4sxoa5F,0.001000000,2.901954761,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:39:00,300247,3NKnzgBBdbGAPRgTyN2zwL8CF23wTSb2khHaaszLySAsVb46uUbX,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,B62qofPMhYHu9V2q1zgjUiGNLJcSMpYpn49CezT1CEqZ6TKsvvSaFP3,5,CkpZeUjgSYmcZwkfKFtEkqvuV3RwEZBWN4JDzcpiM5E2Atkto6u62,0.010100000,5.194670433,,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,361617,CkpZYn4ZWBkvEmknPXR5CPVXei7UF5wqoGZYvbpw6qQAsmwXATx4w,0.001000000,2.958763557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,B62qon4QeVBXfSoDxk6296xF84xZny7ovK81of23fAbhZaSgPQEzPxu,4,CkpZbRkNyTovF15jmLLkp31x4HSLszwFiG8AYdmkjCjEYqQnUhjUF,1.100000000,300.000000000,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,B62qofPMhYHu9V2q1zgjUiGNLJcSMpYpn49CezT1CEqZ6TKsvvSaFP3,3,CkpYoz3Yrs8YEi53rofZZhSkcfaraGKScus7jA2uSzAHjGP5uuGL9,1.100000000,150.000000000,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,B62qofPMhYHu9V2q1zgjUiGNLJcSMpYpn49CezT1CEqZ6TKsvvSaFP3,2,CkpZuwBo55Ym2FhqdKNkwGuRNB4Sm9yaN1Df5AonyW1N6iBzyPDa8,0.200100000,131.000000000,,PAYMENT
2023-10-24 08:48:00,299393,3NLGsmMzJpuR7rLwrJvkdYk5wTZWE8D8CQMtDcTkqHsJMKQzK4BS,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,B62qofPMhYHu9V2q1zgjUiGNLJcSMpYpn49CezT1CEqZ6TKsvvSaFP3,1,CkpZqQ4HEqd8cvS9kB1qxvMf2hjioSSq4hQTjXpDq77HRncinUJ6E,1.100000000,200.000000000,,PAYMENT
2023-10-20 08:15:00,298157,3NLwy3Lsoy25aPkitkwBWdNriayeLbhhDPXQSMBZ6tnVZXGacAU3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,6701,CkpYYtnZ2xCxnTWSMd1oeiosYwweNck2icgMre5GEXrH9WNUV9YDM,0.030000000,197.581720000,,PAYMENT
2023-10-13 12:03:00,296109,3NK4TbR8PAzM2dzY4fYn1gYViRodzZsQqyMQAwopxo9uxwKTs1mS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,17047,CkpZYFFPxyHs6EE4Tfd8SsPjSB1tneyCPCUMEko3nLQbrvkt5Atry,0.031000000,132.167200000,,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,349808,CkpZpDPgfDSTGasUA4SiwFxoVyaymrNY55Asriz3SNoe4aPLGcyK9,0.001000000,2.721607196,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 07:06:00,295206,3NKsPzaRbWaeGJehw5nJarZEyxpZnqDaTEjaHVDZi5h1yHpobXX6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,16731,CkpYaFrgHyEnbK1EBJGzguWwrtdGWAixkbwCP7817BrWAiu5pN4pR,0.031000000,32.038177200,,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,339286,CkpZ5K1nUZZBm1UhPK5Eb6xKNQRe4TPa1yT7pXJPtoXaVpnwEnTka,0.001000000,2.567376912,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,13215,CkpaAc7tizd6eFKHWxrc6PMCt6aexXtroTZSirN3bVs84nSnTfNwP,0.100000000,69.685526500,,PAYMENT
2023-09-12 18:39:00,286992,3NKMcic4yX2LB4sVKFPL8EqSqSiyVwFU18KNMrNuBfU7qYnBuoEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLkPVKfYbof5jetQUZ8vcjLsPUEG6JnWLXcLL81XsjrJUYhujEh,327504,CkpZJYSwVTt5p8H2kLRJ2CwqxuMzLCwY8wArcRqB6jKVbzzQyGPjr,0.001000000,2.365784593,payout_from_AURO_Epoch_60,PAYMENT
