Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:42:00,364290,3NLJDdnF9HxxWHm92wKq9KScqehuuJjB6mhbK2WUuzM6X1G5v5gb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,13521,5Jth7tpdpczyUCixH1kbBRiGFuSZUbkPKpord18JzmPLX8WCuRq3,0.001000000,0.937581120,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,13270,5JucGjumNHP7D13QG6e23Go6czCAG9282ACZpZvmR9fzLrxtFH7B,0.001000000,3.304011631,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,13022,CkpYr8j6hcHgN4nU6r8Lr41ZTAQkr4J9YeWC2B4Hvjy98AuMEjMiY,0.001000000,3.136236185,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,12767,CkpZdxz6Lm4436Ta5vJ5ouUoi6ANLwpMGvEZtcH1GfjEPwQp1jwbA,0.001000000,4.135389980,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,12617,CkpYftqjax7LmhDZYLYzfJfmvhPwmBWUcdQzcxaUX46KdziwcqoPo,0.001000000,1.909099074,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,12379,CkpZwQMghNTqx23HPhPfumCzZB7B6LpiYxVuNctRR6HuS3upJLUCV,0.001000000,3.779989829,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,12112,CkpYt6rqvvVvcieU4DYJ9seRTXdHP4NJvQa475BKdfN77vWLNi6gp,0.001000000,1.898489303,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,11867,CkpYajdopRASRZv6p7GqhJeinw6SXg4hZhGSxcqojHgKvgMVNCXor,0.001000000,1.423032483,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,11627,CkpZWgNVDPm1qX9VmmXwwQrcAWnXigTy3wCAjEY1ZmqGHb3wAso5U,0.001000000,2.095988163,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,11273,CkpZEdAeo3JdkY2f2sDe8wpibxaCyVRd7nqwE7UWMu46d3RHEzTCw,0.001000000,4.133782432,TowerStake payout epoch 70,PAYMENT
