Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,128577,CkpZKzhgfL2W18g7ey2cAxcdehD64EUG4Jgo35m32ucWN3rRF6XAq,0.001000000,5.644979017,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,124822,CkpYuBb6rp1fRhpwVbF8My4M2eYvQ95moRvwB4f1GihGKTDdxwMFu,0.001000000,7.364220387,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 17:12:00,349334,3NKXvbjLHuqebsDVegHnEbGB3SUq3nczt2mC9wGUs3v9QKeXTcyf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,57651,CkpYboGnH5H6Wddvs3DnhpUfnsYiTxdaTG5vPGbQLJ7fEnyjnPPYE,0.030500000,892.076670000,,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,121091,Ckpa7XHCbeWuLpknZLmDQtGsduB1k7t2go4FeVK6ZRp96yFn2VACR,0.001000000,6.719189058,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,118328,CkpYvCt6VhUQ3a2PvZ5Vpku1UaTPATVyrrptEJFdPWQvg9LHdfW3D,0.001000000,5.274769626,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,113777,CkpZaDYmX8HQTpPwDBtDoNoYMWVpCUhUY1QbxmzmwAKvwNWUgiHjN,0.001000000,5.530508076,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,110230,CkpZo5uJL92joTLvsSZ3833cXdRuimVb8jHzKpTqFEcRJa768Wn2T,0.001000000,5.965983852,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,106744,CkpYz4bzPidvqdzqgVkKJt1UeyKc4S3q2ENYFFZApWGT6XcDpqrqz,0.001000000,6.487542519,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,104039,CkpaGzs2MKpdPuNckPsBJcx9usm7yecXpUWFoRBuCthg8NkZJdpfh,0.001000000,5.811269670,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5Qb8sRzSAJtdgxTf5xoLbfipSVSzDXxgzAYveKTGfsHN58mmrC,35263,CkpZocfeGfpqxRM5SnotGTcrpbkWd8TsJchQu3vGKwjP8yR2MLkUV,0.300000000,889.059000000,,PAYMENT
