Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,13132,CkpYVgX9wZsCkUiuHdz1L15PjLDDFSu6HNgXDAGEvL3GSTE3wmLqh,0.001000000,0.101768277,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,12877,CkpZvTcKj9X1axVuaaYLhKn1GuXH6WymQJwQrK4g2QsKTG2Ss3nJA,0.001000000,0.134180339,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,12378,CkpYY6QVFTqRN5eiLTbVLK3HNk8rfe61hLn1B8MQf3to8DoQsg2sy,0.001000000,0.123632538,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,11380,CkpZaEtri1ELSV822E3dvXRganuqAZVsvUect1noHzNVkL7W9q4XV,0.001000000,0.137915702,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,10470,CkpZF4YiiNWLAK5VafkeBGstozqXnJcGtUJySpiUPaWB2wMMzF9Qu,0.001000000,7.467632092,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,10131,CkpYdBgP5BQvaRbahai9BVeZGa14t8kiQBRfU1Q8U6uhmJgnc8fad,0.010000000,5.937810329,TowerStake payout epoch 66,PAYMENT
2023-12-01 21:24:00,310193,3NKTyrQCbe1XpUbZgN1CUkQsPJtnKwx44h2KrCWAcnb95zGmFdXZ,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,B62qm2vXVqw1nzRxmx1sJjkYpYesgrnUskCrNwKDPEm7mRh74cghxJJ,2,Ckpa4dERnAUuqiuYkmgPumZ1zmXJ413zpbon9toQ8Fow7sG18CAre,0.031800000,793.750176677,mx,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,B62qm2vXVqw1nzRxmx1sJjkYpYesgrnUskCrNwKDPEm7mRh74cghxJJ,1,Ckpa9kf8EMEVAivEKP6FYdPKMzkZDSAoayKWovMdaRnR8dUra1mme,0.031800000,5.000000000,Mx,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,9785,CkpaERZZ5WoJUdxbb5rB3bNKouQuYPRDkzh49PX8V3hacuMcYpmdL,0.010000000,9.992957670,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qowSQsDfa7LXuW29PfstNGYtDnK87V569Lzw7z5jfJzhjVgNuLZN,9591,CkpZampx8yaVUyg3PqY4EbUsEn23sWuH75eCutgfXZ9FYf2xVRPkE,0.001100000,7.133868183,TowerStake payout epoch 64,PAYMENT
