Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,66760,CkpZFh5LJZF46ZzXsvB2ten3hLgDFJCgSC9db8CXyauoaoqThDAMB,0.003000000,1.875706340,WeStake.Club payout #76,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,64349,CkpYZetJnpu3PHiDsBGh8BoDmNNKkBfN5UH2jNrbMidVg3tP3Cszt,0.003000000,1.082653890,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,63107,CkpYrS6CdUEYeBgA4jFgo4aB2wK48qzm4XFgZxeezt8UWsnmkdVPU,0.003000000,1.750502040,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,60658,CkpaG7GHdsbP9yZBpsHDx7g6mPA1dHcHYvAtMEAodoFbfutrbFUn8,0.003000000,1.339401250,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,59403,CkpYx9b8pG6MScXff7J4ocfivgTsJ9kxZAx8b49BYci4EECAKzup1,0.003000000,1.277724340,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,58211,CkpZZcDiwhzM5PckdX99ua4y3GEuf8kbAUh6Wp6ssxj4VXTMMqTp5,0.003000000,1.060550780,WeStake.Club payout #69,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,57048,CkpZLFdvytbdbFNRXnXysb9hJuhtp8N6ezaA6gp5S1smzcQbmnYon,0.003000000,1.053774690,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,55838,CkpYfoxfRDVuxd1gcuwmb3z4zMdhoDVELtzErLoqYXT6N5QMNZojJ,0.003000000,2.043458220,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,53441,CkpYcXjD9mCAbgXwqz18EvcM4R7EgecBRVNpbv2JfWg6qiVrHjTFp,0.003000000,2.140038490,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsvWZPaFdWbqdE4skocRJCE49g9rwsbcWnTrVPyZhPjy5U3c47n,51046,CkpaAaseYJjeZWjA1YscDPG3EL4bMT5dZGQTbbfepuwF3HSDopSY4,0.003000000,1.881107920,WeStake.Club payout #63,PAYMENT
