Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 13:24:00,358317,3NKrXafScVrN5oMuiD5ZvhEWAFacEHitews2r2mdk7VobMALKwQo,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,12,CkpYrzKfyimUo9LtWZKy5Kk8PLXCih7Qkr8npg5PdE8jgBtXCmZxZ,0.100000000,1439.000000000,,PAYMENT
2024-05-28 18:54:00,357838,3NLKtq91L7uyNBZNyBmGznaf46APEFj5VR4r1FPaq53zuaaGWEQW,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,11,CkpZjaEqeHmjmprZMf2M8o5ZrcNkE53XJfTpJfZAK2jACnWvUtB1Y,0.100000000,1439.000000000,,PAYMENT
2024-05-26 09:39:00,357211,3NL2am7ky53GWtw1NZArrfZRgwCNe8hxvGC6jQnXNXwGpX92Aw3n,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,10,CkpaDik4Hre6MLNYmJQfyyPjQc8ZkHjdGdXbzh6Y2JvY8Dobnh4rv,0.100000000,1439.000000000,,PAYMENT
2024-05-26 04:39:00,357150,3NKmKPvqV5DbWAjDGm2XzZGiAB1rkBqkgjAbLsie5hwoUWQNHJsD,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,9,CkpYxdB3uhEbjbrxj34jcEJwoxuZkYU7hbBkUHJxCKXjLQqPuiG8f,0.100000000,1439.000000000,,PAYMENT
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,8,CkpZZMd1YcLq9uvk5yS3mCW5XLVguWsXAfuCHeEDrLXERPx5T2a2M,0.100000000,1439.000000000,,PAYMENT
2024-05-22 04:15:00,356057,3NLQ1yhoBy7V6wp6s2wHKTTDot3Ly4qkhLs371qcZAZ11M7jcQgs,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,7,CkpYmGZS2FjwpMLQ6Yfu68sRdm1jPtwE7wTKZF5jabdNWswnm2H4g,0.100000000,1439.000000000,,PAYMENT
2024-05-19 00:00:00,355202,3NKEcpVdZLHNi26j85PxuikarZqMhgL2LjN8AKpDDS7DGZa5w6Sq,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,6,CkpZz36zami44nHJ92GREunsrDVG69xo5LaTavSenDrLLPNCZJCxY,0.100000000,1439.000000000,,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,5,CkpaEGCDVZy8QecALttS71GU1izFj2RdQGuz2rwYeRKj7Qyk5WwJM,0.100000000,1439.000000000,,PAYMENT
2024-05-17 04:42:00,354684,3NLTZVYeiADRbv8sKvQ3iNEc2qsE6JKm4PUDio3NC4yfr5dhqYyb,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,4,Ckpa9tenUAWL7b2NufYbRtR1LLcFiE8FPEYtUPi8Lsy6nmMGYqNKn,0.100000000,1439.000000000,,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,B62qqtNrQXWyafaz9Wb9Lm7WxyrHxEDziuTmc7N6GSMjiRkrZJySNRe,3,CkpaBjR5N1st1LeffHpNyA7LCUZgRifv7ZRcmtGHLhy6TCivcRiww,0.100000000,1439.000000000,,PAYMENT
