Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,66906,CkpZGNiYNVRXkjjZvBEKdMRaDewzcUT53YJ6k2hFwXFGFC8ciaBCP,0.003000000,1.067145240,WeStake.Club payout #76,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,59564,CkpYjESmFc9mHwqXpqWBwP3AodvkrpWgExiUL8ChiiYcbNbfUcWeH,0.003000000,1.162662800,WeStake.Club payout #70,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,52371,CkpZWZnn5k9fVywMQDc3uqXfKa27R2a8PEKLWQWtLYfDCJMXZGtZX,0.003000000,1.148319490,WeStake.Club payout #64,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,44161,Ckpa6CBc7pF5EaNwH43S8mxGzU79SfqJ4chCRLkEyjAinQ7LZfqWx,0.003000000,1.126514980,WeStake.Club payout #57,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,34157,CkpYrB61WFCWRJCX53QY9gvqEFPTExqf4NwbjXDXEnoK7HrJajqeF,0.003000000,1.128520730,WeStake.Club payout #48,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,24846,CkpZHLHBbC5NZ4YRZeqUMJpG2tSrYPtXLt6WtCifPtByE9HgKkSgD,0.003000000,1.151080220,WeStake.Club payout #39,PAYMENT
2022-06-07 11:42:00,145613,3NLNV9GpFGBvkmcQ2XE3pLuJbWy92cv9dPR5GHRYQbY51nhjaMtG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,14746,CkpYTz256FZiRzUKkXcsEfhyMXFBZxw4w1n7mY6sR7nEANqmruTr8,0.003000000,9.666873020,WeStake.Club payout #29,PAYMENT
2022-05-24 11:18:00,141019,3NKS2xJH7j3gEEwdNN7CvTagDNPoXC3pcieeSzWy1yRhsicP6k9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,13900,CkpZkHbhU96qRu8MsgTjXXFGr6nrQHwDcJG5thLZMUUfgNJZxDV2h,0.003000000,7.733500040,WeStake.Club payout #28,PAYMENT
2022-05-19 01:33:00,139195,3NLNiqkqVden3writbTbU2QzijYcbbpCnQrCEbwXSDPvLfHBX5Bz,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,B62qjLxgYwKrFrCVGPAUH3Xf22QipvCMw6rLK6bx9fBwiVWhgmPvk6z,1,CkpZBaGHMZAEPEeL7HNu9j6yhMW16kePxw8bo8rRXQp3Grh1J84h4,0.003250000,1300.797850000,,PAYMENT
2022-04-15 03:36:00,128120,3NLHZqmWoUphyCgkiXU1qzCd8rtqRFJsMsmb6hgh6dpUnoC3BwHY,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qm5ML6RcHDS4XF49sq82RHKVdrRn4ESyoTkhhUaiJN5k9vWg23dD,55,CkpZUPUMkzJt1qDqtWipshhSV7rpxVXp8hFXANSerbetjHJPGzD9y,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
