Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,533678,Ckpa5ZqnwBfgQeqvczraFyr4iLR5BumPgwoc9uFkykweChBjqdey8,0.005000000,0.106976099,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,493036,CkpZE5itzv2pXmqyzXuFJ9VGjEfAAxYqxUTVFUQvajPjwbAFaDg61,0.005000000,0.108530357,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,453662,CkpZXbRLwPq2JwoyDTjhEqXBwZwDG6P1vwrvgkUvpoQH8H6yWhGFu,0.005000000,0.108719651,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-29 01:36:00,325642,3NLDM1HAG8UgSUcY5ExeU6msGRaMCtc43BXYVgw2yBvsTvBUojN2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,416842,CkpYpW1Raq46W3pTwGN3Gp4Y18NCctGF3Dg1EMzBzATTjeKv6pmyn,0.005000000,0.113595058,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,381861,CkpZjQXrV2h7kymQsKn1LzKmSz3j5Kz9uhgsg1FiyTKRX8hTqxeTP,0.005000000,0.105659394,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,346978,CkpZAMaHH1qcvxtDQnA5dGKT9sTBHdRbjD15UMsEcdkno5rPRoTap,0.005000000,0.112034517,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,308543,CkpZkup74ovwAnx6khqjxvXjWMGDjtSTVA2SHTL1Rgm47GDLmWfzM,0.005000000,0.110600454,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,270007,CkpZwZpDm3qk6h6LLucCJ382cJf3YQgSDnqxvEYeHTYfFmJfhGvi1,0.005000000,0.106342644,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,231834,CkpZZnftg91p4RcNac3nCohcMewXEPFnYhkMFZbtJa8puHGNm7q2K,0.005000000,0.109152488,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,193975,CkpYozk87x75JzGEMZKqqgLSfdN8qRuVvJVg5kK3PDdspt8ddRNit,0.005000000,0.107288209,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,156414,Ckpa4VnJDUagRQuAuUL4nLCf1vTQZ2jN5fLmaBjMVtLrNe8J6tixW,0.005000000,0.112323912,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,119356,CkpZHmiie5nNzA2RwaYxeTRBeMthyTgTChA9ZeBs9NngEEHG39rr5,0.005000000,0.100996902,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,86105,CkpYQr4vtTMHsLQdbzin5wgCdLLz4646BJoJpczM2MFECx8biybv1,0.005000000,0.105696202,MinaExplorer Payout 212 #238105,PAYMENT
2023-02-23 02:36:00,227837,3NLjKx3zmYjfAJmCijyxWgZxxCAQUHs71BVZ9HffAEtBLGDfFoUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,50373,CkpYRoxbwgJpqCkgo9vBnFh3UejkFTrgF2JXNRk8DRqwjJTY2Gpgw,0.005000000,0.100654468,MinaExplorer Payout 202 #227687,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,17820,Ckpa2siU3bZe29Fy3CvmxYs3MJgSvi1iz5G5MWKZEUX5Z2EXEPPHv,0.005000000,0.101784462,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,405015,CkpZH8zNL92UPQfhrjXVd7fJviHjG4W43e42fNg1FnXgN38iTT3gs,0.005000000,0.113231827,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,367677,CkpYdZcRZC7oiawP8neHYn26DzcUX6XtxJgYcCjEuZnX8HNWeNimF,0.005000000,0.104401521,MinaExplorer Payout 172 #196041,PAYMENT
2022-09-28 21:57:00,182627,3NLoREENshC3f4Xtrt5VNEuu8skAFEegX7qmojpgdbhoNER9fgGv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,327576,CkpaEG3ddPsiT4EmvcffDwo8sbUbsoqnJpG6edZHePywM3zGcwziL,0.005000000,0.100279323,MinaExplorer Payout 160 #182515,PAYMENT
