Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-06 09:27:00,165257,3NLVMCXcbtiGxq5jpxnAYQz1D5ETh2zsvDecYEmgFmGRaGapmBgw,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYyjfRi7Kc932KjBN14CiBHZouuTgChYnVFtckdyE8syfvTQYJL,0.030000000,31.686118515,,PAYMENT
2022-08-06 08:21:00,165244,3NK3gzhxC6ecL6m1zte6tL2jexSSgjnoiEnQx4UJ6VJTr8CmLRxd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,64133,CkpYaQJzSdr4B57MN3Qii1QxxhVvqKQvPN3FVZB1X7uDH1x6Lwkyp,0.020000000,31.716118515,,PAYMENT
2021-10-29 16:27:00,75606,3NL7eVb6CaNeowH36aSqp4tS877NnRibVCzABmCpBvBSyvd1EtKF,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZaFHGz9Go9H93VLcKbr7Fhom5kPdqUg4bYshzYuEZXyFErKWCf,0.030000000,692.974397757,,PAYMENT
2021-10-29 16:06:00,75600,3NLL2Qi9fWWr1bcXtHmCk1aD8hz64zuMkuaCoDFzLpekvEjybkXH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,38248,CkpZ7UxCAWZkAaqJNjnct5wTagECMaGVHqwqpMYsoKtqDrCpC1QKS,0.020000000,693.004397757,,PAYMENT
2021-10-15 08:51:00,71002,3NKeosRpENzrfEWC9coRNnz1EEr4emNFfUG2aqE6AadWMpKabSmG,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZbavcP2V78QYgSBEE586YsqKYbxGx9S71XfGfZLFucNpdq9bz6,0.030000000,284.970000000,,PAYMENT
2021-10-15 08:30:00,70996,3NKGzgCXXghKBpYfKAxcNvUB1arRzz1wF2mydDrrpzC1NxH94Bia,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,35282,CkpZPaKGwRiVVno6UbsBhYrQyfQibvy2bdq1HFx4RniqHuvR4NG2k,0.020000000,285.000000000,,PAYMENT
2021-10-07 08:27:00,68521,3NL7CEP2k5rpdMFSXy8MZCFdcyWFhMggkHE1JEdauZWRv5rBZhdJ,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUmLqPmz4GMRgj3r51vkameTE1FrwAWgaDKn4c3g5KwhhSrsjL,0.001000000,64.999000000,,PAYMENT
2021-10-07 07:42:00,68512,3NK5kLXBwfuk4bjThvYr2kPZjunLkpN7rVrSVNGNNFY8Kit1fqp4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,33599,CkpZnAV4Qc58XnSWfs5WEAwYtdujY7Gyjaft4TZeWpL1karE84Uvy,0.020000000,65.000000000,,PAYMENT
2021-10-04 08:54:00,67569,3NKRnwrQ8qzAVTNLzLPZGrFqWmf8e3PXwMK5ibPukaU6AGPhmhMo,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYxukkqieayADw7yv8wxAjdZUm87SNdq57tQMJBSsjHN5Vvwup,0.001000000,109.999000000,,PAYMENT
2021-10-04 08:18:00,67561,3NLnS5QA5Qqn7wDaj6KDVxv4zWac9KPREp733xLNikfHB9nzu5bq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,32868,CkpZpxPacYxtJm4MSSEYce8PRSNKeFsFfRMdwtH1w8a4Ykso8muPo,0.020000000,110.000000000,,PAYMENT
2021-08-17 09:27:00,52095,3NLUPKBFgsSyKoLVCo6dHeDeXmj5cVKnjuAuCVj2Rveu8TPbb6bk,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZktX1ig6ogrGHFuT7N4hN5GrH41eqcvBmQ45ESm57MhbPtVTwM,0.100000000,2100.065403029,,PAYMENT
2021-08-17 08:42:00,52087,3NK3fqx6UttuDkCA8uNArqReHZfXjiGDRzYGkoCoaMCkWFpw59nE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSDGQHoYg4q1hhKRq7yo4zDkSEimjS8yy2qvQgoZGQAbQR75ukD,18372,CkpYewGQiKWpStjsNDBfFbgNLC3Ze5soJZk5hmrsjRX4xYPCBky9u,0.020000000,2101.165403029,,PAYMENT
