Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,132582,5JuZA9tZnKZenBPi5tySfxgPADcfud8GmkZF1vFACWw4DTNMfJ6p,0.001000000,4.234749821,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,128833,CkpaHpT9egsFGajKy4s83gRzBWBDjmGKLVg1ucBNnE7dN7RKgEAdj,0.001000000,3.571664376,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,125077,CkpYUYH5VNsjGHknWtZPBPTMPioKzdpGSW13CKDggPjjjwsVgGtiH,0.001000000,4.659454687,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,121352,CkpZWQtvm1fZmwg1Dxbm1DDtCSwueyUQoWfW2rChXGEj5LVAMrwWP,0.001000000,4.251333469,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,118402,CkpaJ2Mqua37j9Dy6FtmkNYL68992ootgP6zXiBnmVziLGjUBAcEb,0.001000000,3.337427232,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,114020,CkpZKc1eGGfj5QmWvKc94EB4jKYpR6t6GvHSnAi8J7A4E6CJqaPVR,0.001000000,3.499236901,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,110473,CkpYZhAGsXdKuCyNJjZ1zn87JF8xs8ErLj7umdecXDBuvzwtKzoa6,0.001000000,3.774769058,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,106986,CkpZE47TMa5xv7D68KgcdYW1dgwBDfF1EaKGzJL3c279UY9Bm57Cm,0.001000000,4.104767142,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,104232,CkpZv7ko8rA5Fcw5GY8Ys8UdQ8xGTbJQuwgXeDieUNUqTsAJiry1w,0.001000000,3.676879011,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:57:00,319785,3NLhT1bQ4TpsDMYSk2HGqPuwkrHP4TTCPrAuCLji15y6vhA4ELy9,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaLQtqVk5JF4EQfKyB12kwXozomkryJvouTR8sArXneQjs2F4ed,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:36:00,319781,3NK9xaBAA3WmTQY7zYttNmmAYhwqiNBjpoE9mbLKMAd2KHKQn3Zu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKBirYDZzeZ93EYb1DDvK1uYHbE4TgX8Wa6yst86hUUP7WgCjq8,35248,CkpZ8egJQ9p4mc6DKoDvpLsYPyvE4DWawR73Tc8GcytqucC3hHPNZ,0.300000000,575.520242000,,PAYMENT
