Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,552580,CkpYhUuPhp4tMBvZCXHxdMoqf3ta2HggJWutFncaCC77bbEW5Diy6,0.005000000,19.728842529,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 06:33:00,354989,3NLYbFLZ8fXdEnWocN28n4htGJ9eFqkwy2uwJmLDZ7yxFCGBdXF9,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,41,Ckpa3nnjmFmjUb7FE8K89S84Tm8AxQPLwZCpXHq7zUPoVybeHoDyj,0.010100000,5500.000000000,,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,548178,CkpZPdMqPWocntzGzXoSM1xbW7GRc7yFTzFEz7KK6gkdvkhw6aHAe,0.005000000,14.280127756,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,543501,CkpZfXmsyGLQx7iaTGLwxkuYGeFNi6mKNLjjbFsydyyP3fDzW7QxQ,0.005000000,18.984844717,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,539161,CkpYrpMogApD3CCRd5Jiee4SjuXzfqQLFQR5cM3y9Qb5phYnUJqbX,0.005000000,13.623480781,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,534500,CkpZgnoNBTXDyr6T5quGQpwA6J6VQcSkWBGwZCbWocrDBaqkbVKhp,0.005000000,16.648400280,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,530219,CkpZJ1TyFAzM9MzrdbvKsFNdU54JqGdKfsx3EYuizzkYGrVnn94ME,0.005000000,12.901206048,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,525489,CkpZzYrkGTeVdPJ9ciGQmsriWn6v4jQeZSjp72CTeW7zN34W8TZUW,0.005000000,19.225288051,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,521142,CkpZPrYxTEw22noBYqisqkQ1hdibvYHQfYqVccQMibFdyC6RBD6fs,0.005000000,13.902528623,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoKgbZLxduRtXiWrfM4zhmkicPQwsNtd4eqcizd7WPwD18aDH5hj,516418,CkpYpGTd27GbhC7t1crZt237akvaesbRVZTeiud5gf6VD6A86Hp92,0.005000000,20.014081717,MinaExplorer Payout 323 #347611,PAYMENT
