Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,68026,CkpZjvJ358GvzrNynJXQ2GzqTGf8ozufSgUys8TV4LeDtwrr9ir3Y,0.015000000,0.005972482,FPayment,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,66842,CkpZyYy4oksvSQmKZqoaCSrj2aLmFRgDBoM2NUQs7aLadKckgnSGu,0.015000000,0.044810925,FPayment,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,66722,CkpZd1ECFV1ZxZU1zifwyLRkaEnX7f3gju1FrPRNURoy4CDVb8fdQ,0.015000000,0.019496597,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,65774,CkpZeYqzSH4D9iDfkxk3Bc4c99Uzm4UfvHQp9ZBxkJF94DmpYj6ia,0.015000000,0.055029977,FPayment,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,64983,CkpZwAriaQJ9qnz4RdgCK28ZEwPxe6kLQvELijSsAwmEw8NReJpM9,0.015000000,0.019458587,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,64253,CkpZu6mMpTmCYHeLThAHqF9H1Zcp67Uya7njCszCkLFeedqycw4qn,0.015000000,0.071680289,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,63265,Ckpa5DYT6xc5iaoJUCn1wocXGHQWKg8sG3HiXXn6QhpBUJ6o8SsZp,0.015000000,0.009180376,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,62611,CkpYtbrGLAokudvCKM5wsGvLXFUiTMzGmvheZ3ePqnjTtRGuprmBq,0.015000000,0.023936619,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,61884,CkpaDNbS1hcSEfQdSJKEifkw7qdzUyKdYQ92JLpmWYch92F6wbcoz,0.015000000,0.018459874,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,61424,CkpYySqdvimyxzuNfH8McdP8YfHGPqBoFLckvJpe9SWQkJYEwEUDE,0.015000000,0.072367855,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,60583,CkpYyKP2ptLcrharoDxoPMBcEZ5twVAKxzRJrHbSkLpmdmBEWF74A,0.015000000,0.057956677,FPayment,PAYMENT
2023-12-04 18:33:00,311018,3NKKsFbwtXYqecQgHyZhUUVyrw1eJFN39gBc5NZpNqrUdtqUXFaF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,60195,CkpYaefbanGxUgdr2qy4oCjQpExv7wKc62vpsDZ87tc8a9oZzdfef,0.015000000,0.080400532,FPayment,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,59780,CkpYQ1qadLoNbTyNTbvPxRTcmaA7ZFCd5CtBbKrLTcCqybqFciVhS,0.015000000,0.082503442,FPayment,PAYMENT
2023-11-02 18:54:00,302012,3NLKbPyvvYRq7R9C9qCv5JK3P9XqpTJVNSjnoJagSxbkvpYAQiTK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,58508,CkpYzjzCcTmc2Q8Y1bq1NJaWsFHGjc2dK1nxdRimP5o6ifu23zX4D,0.015000000,0.033682711,FPayment,PAYMENT
2023-10-25 01:30:00,299584,3NLUV4bbYxmLpMkrLGHzGwkxy846dBa1BxnwvTb4AvHyKbfDSzzF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,58379,CkpZW37zLQ25L25SRd8xjwJ3L8kUcZ2dKhpt3UJDjhj5LxzpJJEtQ,0.015000000,0.045048383,FPayment,PAYMENT
2023-10-16 15:00:00,297050,3NKNooWaNofbUTKhgySbUrZqw2TmzjzEYD9MY3pk5YwxtyADNGQ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,57355,Ckpa7uCi8fjRmg1myPof3iYEa5QjYZWSLiuRosLCMBpgZ2k28WyhC,0.015000000,0.020791223,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,56599,CkpZjnstZ7HkKUr9PDHMaNx5PqSn7zUkVazf3qAv7nMJUjbRGQJfz,0.015000000,0.039209503,FPayment,PAYMENT
2023-10-03 01:18:00,293000,3NKjLj3QHNxvnurmae1SyKtGWDr3UhNteNB4fXyWVNKb8SaiCurF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoRtqaYy3ezpgsNTCenGHoDFCEVd2vACVMweQd2K3PHYex2xNCf5,55892,CkpYSymGieyPrKNS5AJFpkhPJT8DMzGYkHtTUVzLwpwuCAwem15cE,0.015000000,0.037791854,FPayment,PAYMENT
