Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:27:00,359167,3NLZrbxfSTzNiBWfRGTQu1kYR4RJExL8xepyezy9KVXLjoJZF7m1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,574455,CkpYo1r6oqwpGP6dw26RF1gts6UHXnigd1WzWzPKoNbk74gJRviz3,0.005000000,0.156640522,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:42:00,357304,3NLErPdjDEwobZnwBBGRpJbNARqJXfWUPRUUsQ5QCb5scUsHHcGB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,565867,Ckpa6ersNpDRkXxfWkiquQ3QKmzcvSjQH7sjL8u7EUQR2w5CwHbGn,0.005000000,0.100386635,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,560458,CkpYau4Go4V6eGPjbLSrrHU5e4q5AXnewYi9GNPX58PEJzaMbfbWF,0.005000000,0.182289582,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,551237,CkpYpvLAH1ki69FyUeznUR63TqSPQmAEyixDQ73ZCCnbp2LjnTKVX,0.005000000,0.164472165,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,542350,Ckpa2d84RK9eaw7M4TmdLJ6N5AFKduy8h675WmRrUQRoYHcFV9x1M,0.005000000,0.149359245,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,533216,CkpZKczFdiQVDDS8xzBpQbGtq2pRdXXJfqAPMxKkFpszSwSKaNuJK,0.005000000,0.158258024,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,524148,CkpZp5NecG4MrGArtG1JJJiJ1JwsWbucTowxwKJpiuguFZkaDinbr,0.005000000,0.166791066,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,515060,CkpZ7czKLNgdfZh1YThjERYcr9sPZLdy6uTmp3QxGDihDp8rje35V,0.005000000,0.170510978,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,506100,CkpYTmxc8VPAhtafXC11CvjrBY865ia8TwFH6qNU1JveHwiUeCmaq,0.005000000,0.163455818,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,497004,CkpYvCXA4JdYp9puQ3qBGRDBGTbMCQvj7wSguDWUhbRaQpLgmjXJW,0.005000000,0.177754019,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,488059,CkpZMr5MSN5yKAB3nNCEm5uzoDU4xeBoNxozR573yXXbNPigAdgeV,0.005000000,0.145672417,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,479255,CkpZmLShzRMpbr29MwhtGi3QMvfyDXAhTtsJTz7gkakTqdsHv8VRd,0.005000000,0.154311338,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,470546,CkpaJeFC4Wv4yGbSaGr6jC5vP69Ss25epeg3wV87KGcDcHBoyfaW2,0.005000000,0.159508718,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,462021,CkpYQKW61UhURB41F9TKm2Jo2Tei4CwnvFNZKDNgN5Yfpksmkzbdc,0.005000000,0.122618443,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,442829,CkpZ6j2rAwFzLvpADfpnfWsDpcaR2r9DF96ANAYELM6duym8Veg7M,0.005000000,3.984838180,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,438398,CkpZgjCi8SXNUJriGsGoLqVxWSeydvYrHSz4x7wPyk2uXEZUrAg7p,0.005000000,6.228085713,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,434362,CkpZnUqs2C4cYSH9tL97BrGJRwJFVQnJE8cbyUv7aTZYN39RUvnSD,0.005000000,5.328705816,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,430042,CkpYTDr6AdARLZGrWsnbchRQzmVNxb8eZHgHzLmNrCMbepiq9mW7q,0.005000000,7.647135485,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,425954,CkpYqBUC8oRwDQ2jR3C4mJawHkoBgpvAuLFgAPywBtu61zgSZTPxa,0.005000000,4.733731213,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,421874,CkpZaJxCbtJ8GJtA4wB89tS2hQKcAwUx6iwjfQWWscVBT3pVxQ2AW,0.005000000,10.008384546,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 10:24:00,326879,3NKXVCJQkBBLqRwjcZwbZKom7Gq5gBMrzqGC4hzdnHkQeF3hvfwy,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,B62qjJBVZBtMQtzoTgtFgEAHKGDJtoJXo9FVNdQC2VXDgw9S2KH4jXx,6,CkpaCrUBiyc28sDVFJRGqKw3C2e1pAGyxUqiDwaiJRzLHWrM7dpiE,0.201000000,2500.000000000,,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,418146,CkpZF9CHYwBJkbNTsgjGXszcAtkYvz7WdMGsuKKdiCJHCzFuMB2Ba,0.005000000,6.359555043,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 23:03:00,325901,3NLHwyAgpktojJTXV12NEDcUjni2P3yHT1UWnJTcGeVHnjMVuvmp,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,B62qjBQ9bsBJeyXYJBU6RPdMeE1EBiiFGwtYZE93SCEusGs1Gsj3W9P,5,CkpYU4EUzmQB51qSUjNqoapKeACjMKEeMyZMDK8MUbb5LVWuFy6Gf,0.003000000,528.000000000,,PAYMENT
2024-01-28 18:06:00,325574,3NK3EwbVVSz9KyhPHUkQdsrrj6Qab3CszZHZKCRoibEpuig4L6BJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,414127,CkpZk1Es8J5aJEXb1X4ik8Y8VW747t99eR8oVBcb7yjjrJ1FjeddT,0.005000000,9.961851403,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,410224,CkpZjpwjmC2jSfcZqJsQ6oc1JFfyRHmnawZaXuH37G2qKbuqoUvLu,0.005000000,7.529605198,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,406236,CkpZLsE6UZXcTyLqZWKj63KMCDLbH69Ehj2mH3rZZXMvs1Knz2tqr,0.005000000,10.381224290,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,B62qjJBVZBtMQtzoTgtFgEAHKGDJtoJXo9FVNdQC2VXDgw9S2KH4jXx,4,CkpZbbu7KnenuDeMGMq2h4tHWvUnc52HjccnWwH87JT7L9oiK2XEf,0.004000000,518.000000000,,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,402443,Ckpa1gifU6P4AX5Y6vGKpmYuAFVK8FHNUuDccc72MwWzVcyMnTpzT,0.005000000,8.086355424,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,398545,CkpaAMMjmXkbk3oatHxK32FAyLPkHkpJXTMTw5mf3Vuzerc9sjiGT,0.005000000,10.024547451,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 21:42:00,321034,3NLDyKD2fnLeMwWtuEmu7BnB33uY1jFadVw5zsyq8n19TqTZoGf4,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,B62qrFMocxL4GuzHdBHJ4zpCLQq4Zw7TAwJkkdF7kG7j9GPGA579xXU,3,CkpYT8VAsuNN15zC6dxckQzCyyRC8ky7Dqbjrkx285qdMU2z8SkLk,0.002000000,511.000000000,,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,394641,CkpZXkqqc57efw4wB3R9xmj5QbTUt3hKgcna5D93jNqAxoDayqBz2,0.005000000,10.861344476,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,B62qrFMocxL4GuzHdBHJ4zpCLQq4Zw7TAwJkkdF7kG7j9GPGA579xXU,2,CkpZRfh7y2xPS7Zot9GDKEBt86NCxr5d1KnSQpqLQKg2qLPB4KqYh,0.002000000,30.000000000,,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,390664,CkpZEAw9Vjju3zr2ttQS1joFGGH4wDFViyqhLe82xNnGNwWE2m4Fe,0.005000000,9.704489424,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,386847,CkpZ7DDpvRu7ZgahRzTKzp4oLozjZrf3y6F8WBMxRYF14AGmqwohb,0.005000000,9.358318552,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,383036,CkpZH93YEuEAfxXo1cMYDu4FtmTLjfTtRnsav7ZuRvHiKi9CHbZP1,0.005000000,8.521824308,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 10:48:00,317532,3NL8agW86vFyacmh2W8veoVedNqn8qnujCZco8yBW36qxM98rGVP,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,B62qqi2jAbxbiQsn4ehThtQuJMYqJMt5HKHiFCr47c5voiVqXvF224M,1,CkpZJq35cS4Sf9C8s1fdp8V8iBwRKJHLMHXAG6BnHjsC85XMyagmX,0.004000000,726.000000000,,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,379129,CkpZ7258sECT3YApgU6s4NEiiCUx2LKhEteaArqh7XqmHDKWhWGqd,0.005000000,9.510707849,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEkQJGSFCDuYS3XdAPqPYgXqFnEK5F1xAPtK6Ki7tniTet9g7yW,376076,CkpZStK93LgUadcgrRiMMLfrSsYWLAFja6iNaXSBHqgC3vozFDEuo,0.005000000,3.054897858,MinaExplorer Payout 289 #316386,PAYMENT
