Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 17:54:00,212926,3NLNJsdQ34AKMvbbCTU41SGKeYyJesFBF9BAjbGAFGrCMjCVscJU,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaGKjK5UaHA5pe9HEmo4hGSRYyTbd4uZh5hZE4v9GC6YeXA6WpZ,0.020000000,599.980000000,,PAYMENT
2023-01-03 17:27:00,212922,3NL2DABgNeAqip2eBd2KBhDj4bZTy4hmW59Hq9RsvaCPiS1idjJL,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,9,Ckpa1SAGBaTjJR3niAo6d18pfZay6utyNcBgtjoZ88uZkZnXxFi9n,0.010100000,600.000000000,,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZq4QX5mjGmwL4RMFM5SVjun4j1yD8FupkZNz4A544uWh5D4nhB,0.010100000,199.989901000,,PAYMENT
2023-01-02 14:12:00,212587,3NKFYL1YqPtDxWTDTGbYyachixnQBDYv2HnNmy6YUSp2ZrrX5V9Y,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,8,CkpYQ9VkHZmiGxuthrcCnUxaeWGo4t5YfCLpfXqCA5cyTMx5EgjG6,0.010100000,200.000000000,,PAYMENT
2022-04-16 21:42:00,128694,3NLJjsqojTLnA8paeDcJQunu3EfG6EyRA8zVUEe7Ue23Q8hMeSDd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,1533,CkpYsGVEo3anKrot18wpWfaS2RmJRjJP8HHw68LJWxYUXVYrC8JCT,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-30 07:30:00,104264,3NLqfUTJFnUfC991L3g9WAPULydyKJzvJABtmTnRLEbycrh5fKN8,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUCkfdaLtRSK11WvhuPokm9H4Yk7VD5T1FBTCrXNegggVYSdtN,0.010000000,250.136054118,,PAYMENT
2022-01-30 07:15:00,104262,3NLNCCeAsehARxypQhALzbbD9JcStkYQ9TQb1Pp2jRwowXPpYZKW,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,7,CkpZJVhCizn5PsiSNUWHcKP2hgGszJkLwZY8cZrKVckS2UFhzHfiz,0.010100000,240.964234017,,PAYMENT
2022-01-22 08:27:00,102027,3NKx4xgT27YrQx2CmAtkMJUSQu4beAxtHWkAyCTppLZ2fKKoWqnP,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,6,CkpYtiVAybTEv7AdMYdkk6qGrpHP5hwxtRnmycEUzUPB76ejgTyZC,0.010100000,9.181820101,,PAYMENT
2021-11-25 10:54:00,84228,3NLHDR4Qty2Hk5gf9U6uDpUB9cB5i5t9YEfs1MHHDasiAwP8o5sq,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZv1pKAwf7Ac7k6onGWMingWSrc4Dbus85ESN6bv1hHEHXHA6Au,0.030000000,413.970000000,,PAYMENT
2021-11-25 10:09:00,84224,3NKP8536JPqRYp6hSxJCX8fBuwaP7q44sAQ8k59RkECf6aTwwYDE,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,5,Ckpa7evyrPvLsHTDFNB3JpR27u2X7rBUM5nwoMEFTrgQwJXUDEHYu,0.010100000,414.000000000,,PAYMENT
