Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 10:57:00,340255,3NLnUye9L5WZusoaM1cHFvPKpAB9LAUYtEEy12xjBDWHiK71P6XH,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,7,CkpZJvaAY6zxvpNdTxxQ5LVrKEqfAa8MNm2pdFxxSqpmig1ooSJAJ,0.010100000,2666.000000000,,PAYMENT
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,6,CkpYa3hHnwZxpGTx3XBuhuxKycqXsBk2kBFStLoyEWRPymiv8eF54,0.010100000,1000.000000000,,PAYMENT
2024-01-05 11:54:00,319436,3NLmPxPMBpHMMwuYFBEDvJC3iHuhhyuaANBWWKJh9BSy5wcDkPES,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,5,CkpZZydmm1T1sqYyLVnuvpQSFySGKKA19zEgkmfTmjNnADa4Vykr5,0.010100000,8048.000000000,,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,4,CkpYfTzU6BsfWHkpYmFsRuwhS97X4itMQy1ZAcCv2cpJ6t17yGrx2,0.010100000,3577.000000000,,PAYMENT
2023-04-27 11:12:00,246502,3NLMNNXN3hquaGq4hhypCVxnDQwXNez3yWijZ6EYGwwKbRmnH4ke,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,3,CkpaFfzHaUGUQd9VGKDC5TWdTEeewacKFYXGkUdN2Hkr4BdsvdiLW,0.010100000,2700.000000000,,PAYMENT
2023-02-26 21:57:00,229014,3NKSvKttfxQcPmZAdAU2aQXsRiG1dE7MyWf7teKumiDjMW6PqPax,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,2,CkpaHxw31uyQkw9P4J6JejLpP7Bo9y4gFigx66FEXnfMZGYgQ32Qd,0.010100000,32586.443688644,,PAYMENT
2023-02-26 21:45:00,229011,3NL3epW8zkqHYx8TMAne1HvTED1QExFYQ5LQfSyWXTa3ZRyP6Wke,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,1,CkpZiL8md3xkQ8rTmVPjsAu4Q6FPbfvQoQmhGpWecrMunQbEW5pGZ,0.200100000,42.000000000,,PAYMENT
2022-05-29 22:30:00,142781,3NLBMLoT7Z4jGmCsakR6Y2DkB9zRXBYgyrdnftUdsKtfmAedSwVP,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,4,CkpYXeU6grzHV6uq1DDxCquXMUiJcf74ZBqUQdziD6QshCqi7JcHt,0.001034500,0.000635190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:18:00,140551,3NKxja2ef5TBQ4UwZXw72i1VrHxZKCGAXA6VCQsihqtC9xoWQUvN,B62qqrYJGx2sfLjA4Wiq6EFaz7MJtJfhu4DaLaVesfasxzY7pZvHfD2,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,6,CkpZztBMqG25BEarjkVwahntSBjo9UY7EqYgzHw5ghGzgdwUr8kd4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:12:00,128102,3NK33QsLxEXuYuDYeTP5u7qwdaNhuAVZCPeaj4hSZTr2t5Hu8VNP,B62qrcGQaZNTmMs6baWWVXHXvWKXgdtNDhGDA5RticTmJ8dyUpLP1Vo,B62qk2k9kWwdJ1C6H7QmxgK9JWkXNRZkssTvaUnNStLuwuo2NyopLoD,32,CkpZYs7Y3caQ3G2sdMbxfMEotAFK8TQCCak5wj8GQjuZEW3ztKqJy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
