Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,557424,CkpZ5MhWRocxx2UWrp4MXaDJKAEL3gdidYbwVqaqvxFbVZEmq2ffK,0.001000000,0.010021481,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,540034,CkpYbAtnSSLviH8HALpPtcqcfgq7EjpkurzFKFc9ziwMmsrHDk2H7,0.001000000,0.006407206,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,500442,CkpaGVCamZvocXJo1fG1Bn3iUZ9nQSexaJEBu7iG7He3KZKaQiFrR,0.001000000,0.452376730,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,483540,CkpZdme1n4X59pCs23kzNBjjH4wkWd8oQma9azirPzp4HYAaBGWqZ,0.001000000,0.459841480,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,467899,CkpaKsmdXCeNYNE7FtADq8HhKGs867kSVFj3HmPrHGSwfVHHmhuxC,0.001000000,0.415544767,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 18:24:00,332527,3NL5ZcseoK4TQ8FdDSMKoGvvneYcR3tvVChuJvssW1K3jBcQR5Yd,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,B62qm1V73rwzdhZu1wHGXYrVsqQCSpUHGNhJK2u1E4dkZy3qpwq2KJp,2,CkpaAPZweeqDPr3AraUHxyUvmEEggbjoyDuWcXHo2gLf2XEeEmxDW,0.010100000,55.674366785,,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,452846,CkpZuhbCaHn7ukN9o2hKRQ6wVKTnmsVCL9Jr4npYKPefs52RQpGsP,0.001000000,0.382576140,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,439395,CkpZfqJwNQyopBXHZ9ZCM1nve34RCqduYH59nhAruRvLyBo8cPxKS,0.001000000,0.428960416,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,426418,Ckpa1GBiC229zrDSEckuwgv1ATPrxV44xr19mdB9eZ17vk4d29Bgi,0.001000000,0.429434180,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,413570,CkpZ8H3tUE42VuTB5bCFEny3vMFAENAN28gMNF6a7xnpnEMneKLw1,0.001000000,0.471623217,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,400854,CkpZ1iD3BxF3XRKmkkemn5N4sYbh9Yyt762YcVohrjirpDMBEvk9U,0.001000000,0.389266402,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,388894,Ckpa4WQLP9JHwz5b5Y6FaqzdFTXNhHUkPTfAhBG8GykoWSF4pbZS4,0.001000000,0.403519181,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpVX7KABZqzrQMVsb5fXABWHXZts5BDNhukXwsY66EXQh1MReV7D,14616,CkpYTw7GbABLiyAEwMx4nhx47UvhRw4EzSUe9gGEvs8RYGhhxRde9,0.050000000,0.329959755,e64_staketab_payouts,PAYMENT
