Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,558554,CkpaKQBBpFQxicmZ2YC8vugykHmktsGzCnjR3VpdAtyWkScwZ7WNX,0.001000000,0.004880976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,540253,CkpZdqvsBq6iJWoK4eYNTzoYExHc3AcLA7S2dPNUmmJoSZ67f39GG,0.001000000,0.004695790,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,523028,CkpZHJgLeN5tL6kaK5xkZ5v52YB15iYuQV3x8K5LYYkFPzAJBGb3h,0.001000000,0.004400140,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,505501,CkpZZoJPuyphvMbZ64Gy4BYV3simXAJQu7vjVjDDCxeidXvHPA2mT,0.001000000,0.005131250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,488474,CkpYYfd2idYEvs4RrD49b7YcGRSjZhLSu8VoLxEdJTQXFjHVEwMQd,0.001000000,0.005215926,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,472724,CkpZ3Pwkox56p25SSjNB381o7PBtdFHcdsaXdL54EkyWRL64aSwvH,0.001000000,0.004713475,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,457412,Ckpa3XWBq3AdNDUUsaRsMe21UMFrSfqwNbS8xrvKr4amwfTUegjFz,0.001000000,0.004339521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,443716,CkpZuc6J1Qo3zXPvm9fwt7qAz2vVupMteAjmMocvGfoTuJXjfUDLM,0.001000000,0.004865333,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,430673,CkpYgPNmMxbw4vDNaimiHXdaiXM3T4oVxvqRm4kDuZH3LjAXDsvMZ,0.001000000,0.004870468,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,417773,CkpZzbXLUetP3TmYU9o6QsGaJXDCg4VYkyCnRBJpEfLSVyeE7YTua,0.001000000,0.005389548,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,405002,CkpZMTCvDVBQo6T3JNmcANUBR8eotFZfxkpWg3ZVnViUsjnvoZDcA,0.001000000,0.004446076,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKBiYRYyazq4xTwg7cCU3bdkhtvM2LeiN4bG743u4GcaaGmEwdV,380712,CkpZiHkAbnxh9nX6ebXnsmeYkZ8gKbN5iz9YNzAfjK87R8LNMrcXS,0.001000000,0.004087963,payout_from_AURO_Epoch_63,PAYMENT
