Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,210236,CkpZXhscF2AzciFs6jM6PCNd4WRAx76jgVuXuyzVXdSqB4V6DMHL7,0.002000000,0.000049095,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,208016,CkpZZY2iNrKi1UzaALnX8viFu3i1GsRvkdd7XfBkyousaF9xrwax9,0.002000000,0.000065466,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,189330,CkpZ7qWQT7cDPYRFEPPDJgKk4czknpAwGkC6ceKusVYVKbBmJrgNJ,0.002000000,0.000096901,payout,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,134651,CkpZ8U4Dee1erbGttnJaJKDUo9ShPn2f9cEkb86UtHuSysgENTiJy,0.002000000,0.011179373,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,133002,CkpYk45Yio6UkVr3nLW3XEjcL54Q8Mgk8sVEMEeG3Q3nHzZDVXwCw,0.002000000,0.011179373,,PAYMENT
2023-07-29 06:51:00,273733,3NKLNJae9ddJQUHAcpq7GpWy3E7TJdHWKdhA11LZKiwguZRtgcnx,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,B62qk3kssHZANKvFM8gznwK6aCNFunZMUVAF437Ns47wFZuik3j8wiM,6,CkpZt1N4mTs8pQpBpzeeK5mfCwXoky5Bzaz7qo9Fw6nxRRzuS98mm,0.010100000,7.279193708,,PAYMENT
2023-07-25 04:39:00,272532,3NKTjGSWVa2nxg1PnNB9z2GQhmmvEqNAYQuLQnHt9LpscNQ2CJtF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,130165,CkpZdWwU7Eyqz67aSFpvNtJ9HfGacUfR9oJzmS794VAPdcpyGrpq9,0.002000000,0.012852992,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,128459,CkpaEU42nzArZAAFGK7wvpzusnCdgBRqukNAvQEKhAcMYHji4e17G,0.002000000,0.011424055,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,124666,CkpZx9aTLiVZUQdd5W5KcoWMdWbRyPUfJW14h2cXFF1ZbhNrohNDz,0.002000000,0.018081344,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbvbVz1iZvmMyCyrQCLcJAf7VLGA47qqoCmJi2iSJpxwZvh55tC,122820,CkpZh6D3eSnannmJpmNGZvmF7LsxjoAaX11fd5sTPXjmmYQLaztkZ,0.002000000,0.010182516,,PAYMENT
