Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-14 22:03:00,157853,3NL6CppJfwq6WUnUNp72tyTwuqY3i2KnkM9hgfeUX6LPfAe3i9xc,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,B62qnx8KfVUBP7zZNd8TFPh6xVY6SVTSmGaHrhuDYK7XfrjN6xBy5mn,3,CkpZSzsKrApgGFb6NbMvZaEepoKiDPSe8L7RQBFXJ1wXMv2C23rce,0.200100000,3273.858565690,,PAYMENT
2022-07-14 21:33:00,157848,3NK7Jh1gChuRCmabDep8byyX8Jbduu7fFBMfkKunk85e34B7uBVN,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,B62qnx8KfVUBP7zZNd8TFPh6xVY6SVTSmGaHrhuDYK7XfrjN6xBy5mn,2,CkpaJrt3Tzo2kBAumisiu9xWbJQeJJzbY7rU7U4dP66NPpF9aQutd,0.200100000,20.000000000,,PAYMENT
2022-07-14 21:21:00,157847,3NKsg7gaBo8jp3P8fBnSWdxWHceCngTYTD7xJBCejxc4sM1zdXvB,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,B62qnx8KfVUBP7zZNd8TFPh6xVY6SVTSmGaHrhuDYK7XfrjN6xBy5mn,1,CkpZETYRuaiJuLftF49MdsmZK5LBw7KXmn3rfAVncYE2FEYXQP2r9,0.010100000,10.000000000,,PAYMENT
2022-06-23 01:30:00,150685,3NKk1WaLMbNnpcCUMvsfDGNfu3nHNXAn46Wgc48h7bTrMyc5ZaGp,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,165,CkpYaDKkqUdC6W73NcjEcVwmv812CpyTo13M33oCnxWzRZFTLAbUA,0.001098340,0.000279560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:18:00,146721,3NLAdH5dxpvEGXfJX7atBkVoun415YzLYGhbZG1FUoTWJFgbFkck,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,30,CkpaDHfZZtt5beWzpEVjLTKuEATNEM2G7PzWS53sSKrnHmdAxCu88,0.001032100,0.000747290,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:57:00,142839,3NLWGH5uNnM45cZGPvASQPag2feQNs4B6fG4aztZXdnUpdJaDeF5,B62qpXr32Hf3WAvnrzUdnEMhpjwAfZGDrRVyCqsfM89NicWJCVrsXbQ,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,34,CkpZJKHK3ZcciRgJk7ERLPSTR4DEnCGndCt63kNeaQsowAwJG6MrZ,0.001063790,0.000938840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:36:00,140615,3NKsYkVHgghGConQLacfbBwxVi4Aa52U6enkKvZPcFQM7vSLjeE3,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,43,CkpYSLdHAqFjHfbxL3pHbbJBsSJUhXMnB9U4Jr19q4yUbsMWsegTz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,195,CkpZXcUPNY14rjWRbgiSokiZS8L1TBg3eEJ5StPsddnPr7HezvBYU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 18:45:00,126018,3NKusmKUuh7YL6P7MuyBEkxyJ7fkAQcZHfUDZs2tTg5R4VSLLuzL,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,B62qmUciDBHTNUpM2fyXP8nAAphz3CAfMxHiWDHHGVecEYb8VGuN32a,0,CkpZNfrqMhfaKz5cuRSbmWof2PMUrQUgkfWL7Yak6fbkSH8aUHtxH,0.010100000,2400.000000000,,PAYMENT
2022-03-24 01:21:00,120783,3NKaBqEouVn2GCeNQXE5mMyzv9sPy4bHRqmtLxt4XgSk2r9qMb2s,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qruxHHaa9i7U4yxFrPZLbtCbYUDr344Dtg1YkY6CCFjjQcWtCG6U,1042,CkpZ9vyycmXArh9zYVihaFqhKyckL9G4jkNEkd7pLUfx7eKXdFHjf,0.010000000,5705.276800000,,PAYMENT
