Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:27:00,359106,3NKTLqp8eb7iH4dmNLH7NUmpbJg1cupAPDR5DTdXhZkxGv7CXmU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,571218,CkpYjCPfjNPPEYZabTau9TcWd55yPpRMfZRMJAuPeoaLPvJ1oozd3,0.005000000,12.132385844,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:09:00,358057,3NLa1kjG85xLCgAUNZGduZSS9eiZNZRL8wKkkaGfXEt7cxHB48Vw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,566847,CkpZBLtgRF4WnFsmL7QPCQrBaWvU5qtAS7uq4mwPJsv55xxokKvuN,0.005000000,9.113439948,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,562158,CkpZhrUmindxGYiANQGWiXdp5rQKAq13SJ2EPnKGx3bzSEanAWqHD,0.005000000,13.615869445,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,557484,CkpZkWXRtimM4wjF5AgKyyPh15Xq2UhtEvoXmtdpeVRmfNgSUdMzd,0.005000000,11.494437570,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,552853,CkpZjq4Tq2zBvdQ8RCHeEEBY5o6cPoNYpG3KE5SukVBBN7Hyd1PYa,0.005000000,13.230280304,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,548451,CkpZRYeRn2uG5b49e4jRM2aSbHpuMWvgKiNHsPriZVQFtqQBijdPj,0.005000000,9.576471977,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,543774,Ckpa6Ltw4xek4KE93hi1uzhS3jXHkmgHMUFgcKZdrQCCjXBDaZQSU,0.005000000,12.731593844,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,539434,CkpZpz56thb7Up6CTEJ1cXQ76UEP4w2dWLZtQoKXRZt2HCCvaRRMW,0.005000000,9.135270428,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,534762,CkpZdLy9S9m9uYdAeNkoucSye1BXwPdXdbiE5LiVi92CTFbEbN6qt,0.005000000,11.122966175,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,530482,CkpYSUTLCfEsG5QvU4MMViM29twFpwDNQdJKiy3Z1b2GsdAsu4HUQ,0.005000000,8.619627685,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,525752,CkpYxekXnUPCbMPjRJcXLbxQEJfwk3qTs7Sc9sQFTvbwq5gMiPRnK,0.005000000,12.845588752,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,521405,CkpaAMGBubMKSCKkAABy6N7P7tKKfjsxnAPdGtmSk9d2AkXdBKUSo,0.005000000,9.288115642,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,516685,CkpaFu6nGAKucjeThjQNFcANBbzNTsEW8YVEqzSRxFBvNf783ctet,0.005000000,13.333854239,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,512328,CkpaFyGBX5LSQFm6qCa35HjCarF4bXpdv9bogAjdCxYHjCr57vC9b,0.005000000,9.714856722,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,507632,CkpZu7jMfBrBQ8SUXNMx1LKhhhAhud73LEa9WX6R4aGBKFCCCqzbM,0.005000000,13.410894558,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,503167,CkpZ4aANPZgVM88cR6QXR6g469e2FWnUe3eevj5Luz9CXjfNbfTfQ,0.005000000,11.055923418,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,498504,CkpZgQMDTr8G4SQVsubwFwWsefvVs9NmVzFNqYTvvVj2sw9uy1ZMN,0.005000000,11.115429036,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,494162,CkpZuLgZCRjbqt4Nq8qT3q61zdxkszwG7Wh5gv2rCk4xDdkvoW2ww,0.005000000,10.698173033,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,489467,CkpYUKjQb9stWbGVnzLqqaXCyi3GZpM27TD6UbASjpmsBR5Jwhvio,0.005000000,13.418512442,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,485342,CkpZG8YzJkSb8AUSRx1HLEzXrZ7yvQB9QsW9kYsi2EMvieC5V6rQw,0.005000000,8.101786672,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,480729,CkpZcBnWuuzXCSrjFBFejPHpdHJR617s9GLhyRPXBavonx4aFitjt,0.005000000,12.013062457,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,476422,CkpZso6ksKTDaTYzqAqPDLPscuoeZPdJCxm7zssQkWRf1ty9LmoDf,0.005000000,10.696283835,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,471993,CkpYS5j2YjK7PTvspwrBsDADL7muP15Qg8SCiPMnG9bnGJgDJjrLb,0.005000000,12.168505541,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,467732,CkpYukAtbL8SBcq7y9zz9Jccv5FSaYgxHwK6ceARsU9ZjAsdHD9RM,0.005000000,10.572705542,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,463222,CkpZHhWUm18NGEirpVXmRmnnKnis4ZGRPN56q6WGb9oZJ7omNrQhv,0.005000000,13.422751287,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,459107,CkpZtm5PQkVhuSGm6iiHvKqCeYEVukeHWCc1TjX9QxtEhWd984kvv,0.005000000,10.191575818,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,454731,Ckpa57kAtpirw1T1nFVgApssAqidnFb8QFEmzb1Psxvf3sjEo7vae,0.005000000,11.267081429,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,450678,CkpZwaTqj6TG8qwQ4GgfZDBxFdpzVuNr5fvrdQzRy6q7YnjKfPw6r,0.005000000,9.309724396,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,446246,Ckpa84uvD5ukyaShC4i896J8RQvwNhF2D42yg9uqNHtrAi8AZkkcy,0.005000000,13.966506070,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,443226,CkpZb7S5mwXvLgzYnPm47uGFwab1LKNy5BWPgUYUmw85neFzzrPrQ,0.005000000,2.293662404,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-30 23:12:00,326188,3NKRMN6KVokpYPnxdiyb9ZsBfatHpcqPRTEMDwpjs4Y7AeKbCzf6,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ4svTRpCtr4N6DEAqcnRHGxNBjZZfgb6cRg6AvVAwGvMgTZqaV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 22:30:00,326179,3NKDe6zymYpKdZRi7Wa4DpSEgtoGctyMpVUymnfrnu1JVW5dHJu7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,9920,CkpZDGjow81FRasPaUGZSQtcreuJr8WUuKHSpZySBorn2CcPti38C,0.200000000,5968.686943720,,PAYMENT
2024-01-30 22:21:00,326177,3NLx7waC7cjzs929rtd8fkTJR9rNtghDfJpfv2PBUi6PyRwqCiKi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnkBBoQ3jUamqn9Zhjim7uq75pX8Xh2Z9THzwCfUQnBdt3sZbb3A,9919,CkpZeyG5z76tv6ksFkrxT3k7iQgjoV84CFovui4A2LBxG2S2qyQ9F,0.200000000,5.000000000,,PAYMENT
