Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,563765,CkpZYN4NvLpDRDq4VGSxUfMBvrWuHMpmuLeDags6CR3waqGpVDPMu,0.001000000,7.061570180,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,545374,CkpYnsWUCPPyfpBQhheG7fvuqaLawGicdHDmKJidGMhmZAFALDWPX,0.001000000,7.297808467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,528123,CkpZd9SSYWNpv2ViuQcaSmLd7Y3iDbPmvyqLExkBG4NzpZmpuYWy5,0.001000000,7.020915908,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,510525,CkpZaZahTeswCJcD6SMvwAoweoENZNDszLbeztwXYE7VFtDCDaMMM,0.001000000,6.578874128,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,493370,CkpYXVnHyaEG6bUu8faXBJFbYVXk6sPbsNGAtJA9BEcnQaB3EuBy4,0.001000000,7.671984284,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,477547,CkpZwHWZX9e7rhGVoCdw9J8csf8W54u9owoNGDa8qXpC2niMynmVC,0.001000000,7.798580915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:27:00,332640,3NLJC8junEQSeSgBbN4Y2U5vyajox8zGy3ZWcQDepXXfEMKXUzn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,462131,CkpYegnjdD1DvyksnmSHuESyZMKwrovTjPRuz9qJvWP5HiJoKUdqt,0.001000000,7.047340555,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,448050,CkpYZ7X7uDzCd5g3VkXaq32HmEdFYKyDcZ8ZmXhy8SC5avqydHD1h,0.001000000,6.488216003,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,434934,CkpZrVFdSYRG8fwp468jPpfRq8s7LHZ9pSnp4pxkKEK2XGWrKmrRL,0.001000000,7.274860170,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4UGGPTRbEU73N7jEqdyHvdYe6occSHKP7LL3Xs5WJRCBgiVe5Y,421999,CkpYYZiDYZCq2QgM11B3pfa131CsKieegTViB94MuUoDbJ4eyXeeW,0.001000000,7.282922771,payout_from_AURO_Epoch_68,PAYMENT
