Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 12:15:00,314444,3NL81f1hZd9qXdWedrrtaqQHFKirB1kixUTLdfGHV6GCXHdksRcP,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,B62qnmfLM92Xf8oZVyZYJCgHBEmaUouf2akkB2yR3KYGFJBiZit6om7,2,CkpZ1MXYyNJ3artJUKw5Yezvjxo3pv8TT5b753A4WWuy3haTyhEAj,0.200100000,249.527900248,,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,191003,CkpZ7ozdvEZk4Cdfsj3xJK886yxtP4oztRPnG21swNRaQDQup4aAt,0.001000000,1.137874275,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,181998,CkpZzR5jZzyeTqyd64MyJGwWQi1pg9XpjhEVV7X89ZZvjqucjJe58,0.001000000,1.104654775,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 09:54:00,222573,3NKXG4sq2qujx2jehgexoMfNT2KygcQEp3Fr85gVzE2ESdQYFH2P,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaA2MQn1zj7QVVcbEkmkRYTSFx49SVNTBD7fkv1xZ8L2Y6nXA4K,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-05 08:24:00,222557,3NLUczARmdZuzrRK6rYzWQZttLc7fVr7y4qR2Gy4QXoobYZpYdqu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,4279,CkpZmZSd4ffta9YY148vgZ3EEQeUbSio9tkHk4MD4uEY9o4YKuvcY,0.100000000,99.200000000,,PAYMENT
2023-01-31 13:12:00,221161,3NL7CRPJBs83SAHAsoBhQmKzyUv6qAircSCvcWs5aasqMC1krZ4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,173122,CkpYrgmXanq4c9KUhAp5q4bcBFcp3FU28V2jmCoadgaLCJZ8XtzUR,0.001000000,1.023591431,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,164468,CkpZGMXRj6hbTh5rVpF533npT2Wdq4StvS1Md8t3bQ6NDGNfo3fVa,0.001000000,1.129236091,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:30:00,212379,3NLdhi2pWniscRFNqcQ31XTXgRYYt4s6ZY3oa8ivWLayoZvBG7RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,156154,CkpZZqrTYRoetNYMaNBZJz9QbXUGQ5CtNq5UCWLYitSYhVB7d1mos,0.001000000,1.119624267,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,148118,CkpYuYVVsLLgaL7D8U73WyZG8mMNsZAa6nSoQSNbAYXnivsAAcZCv,0.001000000,1.106276645,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:42:00,203397,3NLfMoG9sZWLSJ1PyEBmXkm18kk4p9REXeW8FVnTzUhgzswjPEjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,140387,CkpZe5cWAGtNxWe8cYB1y9SY5nKE12R19sc5gPLwwUrYe3nM2Vy92,0.001000000,1.038258428,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,133042,CkpYo2tL5YCZRry2PtsPvM5N4hKPShoDbhKSyQL27g6sfm7Tp7JyQ,0.001000000,0.879906425,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuBBjYHqngZ8qwPbJRkahjtMdcJWT666Ev2n88vHxQtnXtCaiv5,125844,CkpZefJc1PipBgHU32PXcPMa5M62tSNXe88jyS6DDsdWze6Cjv7Ux,0.001000000,0.978672535,payout_from_AURO_Epoch_39,PAYMENT
