Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-24 14:45:00,219082,3NKet54e12k6z5z7pcab1g4VGb35WmuXkqXn5vncxLx3grNMiJuv,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpZmWe6jZLtW1wC4kCkQCWJk6yVmqMaxnozP3gYE6vkZZVU9zLqG,0.500000000,1965527.968428629,,PAYMENT
2022-11-14 12:09:00,197550,3NL8FFvdUZ3huNoCAj7oyWVRPwYGEDyphshkTJjSTFLHc2ZTHRZu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,2676,CkpaE6NHTWUDuJG5YY3VNUGZc5YKLtTaigyURWmKTqiXui8rsuX2V,0.250000000,190177.416776371,,PAYMENT
2022-11-09 22:06:00,196136,3NLM1wiQQ2q5eH2fiYuN8d5df4v646qSHboirb5HhVRjttJMijyv,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,1261,CkpZoNJ5E8WucBzDtMqWJGYvrKHLSnAzNvJ4qSNhksMihUa6j7gzg,0.250000000,1054997.895594537,,PAYMENT
2022-10-30 05:42:00,192733,3NKXX17eBQTMazjPWNxTGnoFLe28v2qvrP9nrV5WM8JAaWZn9dt1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,2559,Ckpa3oknjie2Grj4aVse7v59C1aqoZVhAMY5fbF9Frnh9Kc62WdnJ,0.250000000,268298.910007137,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qp27PdP28DSiF9VXv8rgqJyJoK4Pk4Bzc3bmZe7LMKhvFbkk9Wdp,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,0,CkpYQKR59VyR4TWaKddyj7kNN6tbhs7th12HnyT5v4r395mcRxARr,0.001045010,0.000448060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,5,CkpZ5qKzzzycveQKZkg7fzPYpAwCMLeC3u9oAZwMJyPTD39C6GXPb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-07 18:57:00,125678,3NK8i6MK8YRMofu6gVv3FbjEbiNngPoKxZZoqKPMvHBuSoM1vcCo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,114,CkpZDDF7BZ1mDDAXYxgqA8fPtktrinbyXkr29NvbfifAaAVVYLKqh,0.034000050,65097.919200087,,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,108,CkpYcWyywv928LEZF1oTw11rMez6M1cJR6jCmzJVYWb84egsBjtKC,0.052500000,155422.348072008,,PAYMENT
2022-04-07 17:42:00,125662,3NKXDK1wyVeEBVbtqT3MGT2EptNedDTKSshusREiorFCNbuGEreB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,112,CkpZz4AvDYGP6qjuRkMjBgJ1u9KaCQDrUp1trw3sCYWM9GVtc6rma,0.010000000,148325.171494019,,PAYMENT
2022-04-07 17:12:00,125654,3NKzmUFDmy862PFcZYzreuUxHgr9cLTyctBpo8pbgaRiyLQLKGez,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk4KQgxkSmutcofGH3qoMfaoXhooezKBDH6gJSywm3v4dk469AqE,111,CkpYjYwf2yiQM4P8Z2JR7Zpc6EmJJSgSxZc95KRPMCGm8tQJmUfqR,0.019500000,83209.806736410,,PAYMENT
