Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,Ckpa6bwvo2DEWfZSiCtthoVzmYTaJgvP5AH1RYtb3r4nZux5hPfap,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYUEVpXtHetrzGwwXJUbcfhWBYRLpCzzGPnZphPWqF4HZxLp4L5,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZLrX4uJGUEa6CzgbMCwVy8biSwaGCUU7dxJcaSB6dgyNghjBmT,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qigMcypdwQyTU1NDXT7r7gsy2pdcAq85k7FCEoYG2GpoXUQrovzD,21,CkpZA23TmkWaPCAPMzThSmdtnKAr5ZFyLEHbQnpqeEUTYKzX1qPx4,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,20,CkpYoiBdSwcYNUxg6yUFy6ELm5dgdD5WHE4KCCyR3fMGgCNQgR4WV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZjspNZrUn1rSUL6YFWqZE75935e3kHtcc4dGHF9FPosYMyHvJH,0.020000000,1752.358651000,,PAYMENT
2023-08-15 06:18:00,278710,3NKwrpJPgSNAaQVPwayPswW6FPfy56VvJ7wFYMZDTJxQKKcHGzna,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,93,CkpYyDcL2Ewbeey7SduY6JiHVhiqteqkswwMFDVg4FeLYhEiJSrte,0.001000000,384.538650000,windows | Nodeasy#4629,PAYMENT
2023-08-03 17:51:00,275305,3NLwVfkLTkqQvi9A4sxfrGBD5gNqkoyQR7KLyAR9aUuTg2N4tTao,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,11,CkpZgJ4bDBipQ3uq4p4cm1Q6aGRoUQNyKnCbQboxAhVs51LEmpJ4Q,0.010000000,683.930000000,epoch 57 Pyroronchino#1552,PAYMENT
2023-07-19 11:48:00,270779,3NKd8F6JTF6aCzGoEVqmi9kQvZVspQpUcfUP3Xrc2fYepJChhfBk,B62qrzFHVMBmGpMyetGjHJzbF1jgKtoFDZG1f2SZfMUmw3CSXR3vqxT,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,10,CkpaGGyaUxaCUk1KJF4iTeVXbU6oA7WETfv3cHgvYZHy4J8MGNxkf,0.010000000,683.930000000,epoch 56 Pyroronchino#1552,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,18,CkpZzjYsEivGizGhvox13Tt1REGms1A6f4yyRM512VtYSdPnn5Zfb,0.020000000,0.000000000,,STAKE_DELEGATION
