Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 01:06:00,98060,3NKsytHKQXYqyeW5GNcYBmg1wTsMHWmQW17YnjTTZvvoVZbdQRVm,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZwZzK9FAFkEZj97YnqgYWYatiTMzT1dK1zgU4hBpauAWyNGCRo,0.020000000,29.562000000,,PAYMENT
2022-01-08 12:30:00,97910,3NKK3VzY9bta9bBj2EHkHRBpHb61H6FqzEDMUvNmoyapSoeM6f5B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,15800,CkpZzLn1zfmUXfgHW3j8QQftrtgdkiYuryrb21WhnWffGMYA3dKRx,0.030000000,29.582000000,memo,PAYMENT
2021-12-10 20:12:00,89060,3NL21MRMqADH46Lmwgqu6uEpqPFRB8Dhw7qjDHZdGbJe75F7ikg9,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaK3yyqvck3UB9ivXCn2KLcM3xWVmHRRMZbm1J9w6X5XYxPGtMC,0.020000000,37.456619700,,PAYMENT
2021-12-10 19:39:00,89056,3NLNxovJf4A4fFkZYUkeS4MBPXr3ArmGodusp8ZBCdYiercA4Ha8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,32140,CkpZStiBrEiuJ1CixERZoocL7pkaiTy1LXk1VRbbj9Hdzf5UezhZP,0.010000000,37.476619700,,PAYMENT
2021-10-19 09:06:00,72275,3NLMVg41FXqHpn5NaaF3duJw2rUmp4TscuqH83mEnkYpUtb3ia4x,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYpefHwjxwA6mvo4kMLSRVD5CXM4HGFyknYxFq2fMcBhJ1u2yJE,0.020000000,49.440000000,,PAYMENT
2021-10-19 08:51:00,72270,3NKs9nPzqrbiphPoeVMvD2wLkcFoWJvuf3CmghZb4TjvGS5KafTh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,13065,CkpZeJqYucbjpFy3JddkkCqMdwt5C6zQGz3EgDUKXDmjMu4uXUZjJ,0.030000000,49.460000000,memo,PAYMENT
2021-10-19 08:48:00,72269,3NLtRdFqN2d2hz2cR1zPCHVP5j5BZnGUTkGuLT1az5MCmBc5EgR1,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZyR2DSYG5tt78AKrBTsAgvj2KXkJwe277gWMXHYfXTHADyzGtx,0.020000000,3.533000000,,PAYMENT
2021-10-19 08:36:00,72265,3NL47BBKmMnYYzbUq7hSvYbzUJi6GXy8hZKLMnwSFjz6Nik92MGF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,13064,CkpZbpZNdBiF8sQhdoXCKSZAQ9nWvk1wFKUEYQqEs65AYaKM8nxSU,0.030000000,3.553000000,memo,PAYMENT
2021-08-27 23:12:00,55648,3NKFsX7TPuxgvAuxpVdZJoRpJ1vTdSbsN9sG3yYc14RErsruq193,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJhwQKo85XgJN5aWrKAD8f8eQNyMc2rgkqTGj2qyrrnNiXBPYq,0.020000000,129.347000000,,PAYMENT
2021-08-27 23:06:00,55647,3NKRvbSZRST8K4kKX3wZ99VTu9dZeR1xvnYgatbzSp49CqiinNRZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,10009,CkpYWyHVtN1kgC4kHtcgqERRtLsiGDRYoFZ4PhfeZkdA7jseA9MqW,0.030000000,129.367000000,memo,PAYMENT
2021-07-19 16:36:00,42593,3NKq7z6QkxY4EYXJ9PBnst9UVQhftBSw4UhkCw6Jsw2aBQpHTmjK,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZHJbwCwD2qeFWMJMUDTTcXcZUMywZBfnrSabiEm4Az9ej5sv7h,0.020000000,60.120000000,,PAYMENT
2021-07-19 16:30:00,42591,3NKgon8rGz4gvpzPg5t8BNtdnYc4t2M4TCJNEWPohj3uwPdyi3hf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnfVYcsH9t5jVjn8hVWkpkhW2o1ZNFy61afgFYSLhhzciC9rNUCv,5656,CkpaAaaNpubaEY8d7fzcH8VmV9PgYNPBw5t7pQ3DTZNfsnQQ2M6qx,0.020000000,60.140000000,memo,PAYMENT
