Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,B62qkQrJRU7QcWaYkBoQ5JdDvQ41dfBYYhVdrYp3hvpx3syvdezFiR1,4,CkpYoPxdhujKfiL6eri8n9eMuJGRh9HHffynJ234k33U7hDc4Vsdo,0.010100000,8.400000000,,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,110432,CkpZspkCDcVr6z3HXTsejHryf1iARaZxmYif6xvtpq2wURWYb334Q,0.001000000,4.032232162,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,106948,CkpZ3uTJEMntKgRTJvuHBGnPXh1B7ULFXZdkc2EiEmnyEms6Um2aR,0.001000000,4.384738224,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-14 11:03:00,330065,3NKv5xYbpEnWs3dPQKtqhW2AqucefEG5ah4V4Zquanz4C3atsdVR,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,B62qkQrJRU7QcWaYkBoQ5JdDvQ41dfBYYhVdrYp3hvpx3syvdezFiR1,3,CkpYkH42UXQvWLddj8xTBAPox4jwnum9Fx8wYXqR9n3LcxQ3AZvmC,0.010100000,499.973959899,,PAYMENT
2024-02-12 10:48:00,329512,3NKUuhP7T7W65j7zaqSFFXfRg49CjUMB9o4fjuS1zgbzm1hRUDq5,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,B62qkQrJRU7QcWaYkBoQ5JdDvQ41dfBYYhVdrYp3hvpx3syvdezFiR1,2,CkpZecaQFfNjyzdvgrGV7DEs4por5jnr3XomFmDmgq1Q8DkrrHkZD,0.010100000,113.700000000,,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,1,CkpZiWGiqb34F2c9efPwEx4KK7hhRfLQVQzA68Umn5zi1VYxVWk3S,0.001200000,0.000000000,,PAYMENT
2024-01-15 14:33:00,322013,3NKqTBuD7NM1FAdFMMChRM8UW8HSFWqCRANr5FvCCwzecdEypiBu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,38833,CkpaDsRLQSp4CdmaibhNYFAFUgjyi9oXqmAnSdieEnPA9op5EarnD,0.300000000,41.257800000,,PAYMENT
2024-01-12 13:54:00,321210,3NKKJoZ6Nv9mr3oKoejgK7Skwqxg5wtFWioZiLF8FJQNmHjMAa7A,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZULHCBd5LLRozB4p4NKpPwUNiPGtH3uwDQNja8L5oH75UXnQzg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 13:48:00,321208,3NLeyeTn3BNskDacGBwXsiA7dz5HMpSv68m2j2ebz671ABQtUwyM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,38033,CkpZmQWHevxEmajms6PahheWBVhnD88aw74X3ttzay43NdoMrh9vS,0.300000000,569.347659900,,PAYMENT
2024-01-12 13:24:00,321205,3NKiZTgpcYmkd6s7mpu7scf6eLjMFunfDnEw1iGzq7AmfSyGNvma,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZfqwfSAiExid7VhnZSR7QS6NvVhrfrg6FpaZKXze2opmyEmM5q,38027,CkpYZR45d5iAJXn6oqS4FphauoAJTVppFhDqTw8MemZoZnQhmdC59,0.300000000,4.100000000,,PAYMENT
