Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:54:00,212672,3NL8VxmfXNPkuUdk4TjJqUPZsezUQ2UNhzokqg8r1MhdZ2LPZUfW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,46919,CkpZLfu7WnuUxWUoxWkB4veP1nuaeqxT5z3H8V7wf7BagfwE5Fm5C,0.001000000,0.051022988,Piconbello epoch43 0%fee payout,PAYMENT
2022-05-07 21:54:00,135556,3NKyb8HVdjHxCa6RKWg28vjPbRhDb8afnioMb1YjRhv528LGoHcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,18500,CkpYgv6TZ4h2ocVWnckGAPfi9WXXgeEprJoZdRy2ThcKbS5Q758dw,0.001100000,4.584666842,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-04 09:21:00,134436,3NLFyJwwN9ePN81LDqS8WsprSLnFZCRd5jauPubYi4x7i8b38BHp,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,12,CkpYozhtemBUL2qwXUUL1x7KsCbbMNoRLJzn1fS7ptt49WkByENgh,0.010100000,2110.000000000,,PAYMENT
2022-04-29 20:45:00,132958,3NKX4hULZrupBm81YmcEM8T6FNbfLmy8yecWjNtmtxccgEJQwoWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,57119,CkpZCBRbGGDAG5btWpB3MUNi4RK8EFhWUWa1vCXLijrTSWnGH9iBV,0.001000000,104.894500000,,PAYMENT
2022-04-29 10:18:00,132812,3NK3fCbTSGU7EvLgbHG9ztFWfxC9vNBPnA4XHnPpYgcf5xgxyXc1,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,11,CkpYjCKHQw1n2Jwyiejzv5b5HfTCpU2quVgxtjPGB7fdNFbvdBih3,0.200100000,160.000000000,,PAYMENT
2022-04-26 21:21:00,131958,3NLN2Pgcfo9G8yYJJZjGZr88vpmwPhcazM35doBQou3z1HwaDZa7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,56646,CkpZCcA38pjfUS1uQEAuy3rHJEHAYmTfMXDpNK7UZApq95ZoS627q,0.020000000,2164.998800000,,PAYMENT
2022-04-25 14:51:00,131527,3NLJDVpUEFBkoJ9cRrcivXYCLXUz7U5KrwA4N6PzjVbezL8KYoEu,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,10,CkpYWAXr4TQL1JiXkH3ryWhamztATL1tm4rSgTigCtLsJJ3GDwhdX,0.200100000,2216.000000000,,PAYMENT
2022-04-23 19:33:00,130952,3NLpvFt3M37cdpVzimqPrfAiQMjE1cJ49L6D5pfFTqLEUXeazTDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,16975,CkpYqSzfRihizxdEF5376bZfYUDHiVMTqWcGuoaGky359XbCk927h,0.001100000,3.526446290,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-22 13:57:00,130577,3NK7AB8NZYNjF5iEtGS8u64xyN8eRcLvNYUhKFuyATGeozPAgr7D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,55827,CkpZuxRvdBGnyR9xLVKjE8qXNyUEjo4Hj5V2t7gNyk4wKdaV1YjRE,0.050000000,2212.692000000,,PAYMENT
2022-04-21 09:39:00,130179,3NKCub5fCxxaMhFGJJJmMLpS7VXDeD1wXrpYYP7QjhuqKx5zUVeQ,B62qq9hCMnfwRZYbmTZZTfExrsRq4rprc494Yab8VUiM1qRykXDRv9g,B62qjoa5acFotZS1M3cDRDch3XuNMggyiktRmzxfFjjm8jkRpfuugRe,9,CkpZybRXLSykfAc4xfEMmLBNV6HFzJo9sT3yqQd456NTPFbAWa9YL,0.200100000,1157.000000000,,PAYMENT
