Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,567962,CkpYdKFLyWMXZopPket4LRHLjjYgpZdANB2QPhn8ZX8dLfdGdn66y,0.001000000,1.314141000,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,549624,CkpZshpbJdwpKqPZP6dZaT4RxBSoT4irYiwHGcWMsSjp7uPQdhQST,0.001000000,1.315805621,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,532588,CkpZoqjaARQE617tqJPjVnaKz8i4b4MD2YM5v3uptBV9vj8qNss4N,0.001000000,1.155253513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 19:00:00,346099,3NKwA6iafzWA1Kqon82jijkUbvLEbUU2xDxiQ1VbTgNbgLWeFMEK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,56065,CkpYU9Dr2EXNGCEyLxpSqZcU1HnwpMvWZnjj4t7crGLP3VVCVMfL7,0.030500000,5.744889200,,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,515079,CkpYSJNXesVs3RAyvuBxXxC4JYBeupBLDrNTwiUCiA2jwn2UZxzvy,0.001000000,1.083583236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 19:42:00,340608,3NKfbYUEkQu3d2jV4GCwUHiRpvXHgpQJohkZwbC4TugZGdoYvwNs,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,2103,CkpaKTc5wG71TAWnD6VAxfyVwUjFteWFHjFdmN8LH8zZD1XAbXK5Q,0.030000000,15.232758650,,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,497917,CkpZdzMZVUR2vU8Xav9Qg3G4oDy2NFmUyJSxP87DVaT9rBcoXLHSG,0.001000000,1.264766420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,481885,CkpYRqHRptSMSqWYgVDnLoDrduVcsQmCMovUUB8s5vrPF3uZDNk3x,0.001000000,1.129156583,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,466347,CkpYXeAwzuptG8mGjdaKkwkRPfz1cKHFpWyH5UJY1u39e3owK9JJr,0.001000000,1.020310589,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 19:45:00,329065,3NLCMQJ6wLUbvrKodNh6cWGuhXGLvjWcyQKz4AQDzayG6RJynf8G,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,4204,CkpYb9n7FAWpDdeJ8gi6p9cNCbRN38fFDoU7VrpnF76F328tSxPC4,0.200000000,9.117400000,,PAYMENT
2024-02-09 12:33:00,328771,3NLRimAyh2doWT6JFW7d5Rn2uvQFYC9DVrAHetF39SvQQaxAaKDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,451629,CkpZHgygPDoCMW6DinC9mo3pLtXFMsZbwX2v2xKYYxeeEbbTrfDme,0.001000000,0.939919114,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 20:00:00,328131,3NKLodSfJ2QtARMR4ZLTcQTqcSimNwUn39uwkYNho7kJ2MtvPtLp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,4160,CkpZheHatJtmZjDhNQQbc3bSJRXNpgtNK7QiaP1JUg2HRD64TMvjj,0.200000000,9.831031600,,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,438272,Ckpa3JFCruCgSpQHpgfeQheQrLcVnStcFRzs92mspj6jY98hMipVK,0.001000000,1.063085847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,425442,CkpYyFCfSASGiKC53fAKH25hF7RrPCaDmK3FGpN6aFQLNuQt4hXTE,0.001000000,0.974968299,payout_from_AURO_Epoch_68,PAYMENT
2023-12-17 19:33:00,314530,3NLK9GuFyKbMGkdH7PW2FSzFcktxaNYZzS44i9ZJgr7GiTT2H46u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,29840,CkpZVUkKuv32i6QTDCqYzics97pHLXNfnigRUKqfPaCoaW133UEbU,0.300000000,12.106066900,,PAYMENT
2023-12-06 08:54:00,311492,3NLRCcighhESK6A8HV6WKatyJhycarQNbRbHQpLiJFLz9p6z5UfC,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,3058,CkpZpRuwBXvuMpVLKmdnVFCNm1Ju37tiFxFLQQnhSFQcnEWNnrB3c,0.200000000,61.996374120,,PAYMENT
2023-12-05 14:45:00,311264,3NKJFDnvejAR3HgigPsusx7VYnSXrbVJBUCyRrSQxCB6uoNopNxa,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrNHTbacoUNbNW7qizxbqGvLyXh9GShUZ9eDaMovZs2DEE2Ptw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-05 14:36:00,311262,3NKCPNdFHkuQCAZrd5gf9oybBNx4AFzdgu4pF6RnPwVTLFQcZAi6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoC6wMFJKy88ytVgM12pcSQNBJtTxCePYSsGQCCuHG9y66vaQ18f,3051,CkpYdsrQB1Nig2uaA9Gc3X2W6sTLiazbj18PF6ZJSJm28EPnH7Mb5,0.200000000,60.665278990,,PAYMENT
