Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,573456,CkpYTdgp3MbzoUsFpUMFeWJNT8Fj3ZvEiSbS6GxTwkKDTXqFqiUrv,0.001000000,0.054923517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,555011,CkpYt4E2v8WHcqgkHrPWiN1Ujuq7v9F1XiCNoUdtj2uT7op8Y99Uz,0.001000000,0.056760937,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,537715,CkpYVBRWSfLPtuFnZmimeoFEgDbySY17KwmYhh8Aktf6su3RXRe7y,0.001000000,0.054607325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,520597,CkpZZBxtiVo9smUsgwo9hxQiR1EcxnvithmBRzAiikSa7zP2xF3Cj,0.001000000,0.051169208,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,503187,CkpZUtLoomY8zcaQCfnH2oJ8mQBBBP6FYZgTGiTACSJpAbmHk1krG,0.001000000,0.059671224,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:27:00,336876,3NKRJKSAx7LquendwJCFxuLJ3gsSc3RGv9HsdS4NUdLL6DJfLtnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,486186,CkpZKUxPKJrakdduneXwzyPtUEF5tyxNWbskiHpDkspSKqAws7PEA,0.001000000,0.060655857,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,470490,CkpYhPcW3nMjxLV9DezR1MJmrAQpa3qRZtEkjDG63oWrMJPzswxLk,0.001000000,0.054812871,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,455235,CkpYdwmTtLPNq9QPrB5DKsAD4pEkxm7AAhFhy9TkXF6n7fHpuJDc5,0.001000000,0.050464101,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,441602,CkpZghLXmZqwJDrLdzPJTXJDrpiSqpXVUaL96Yn4ynfjknyfbXiD8,0.001000000,0.056582486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpESPjny1zQr1DSyHmdguBGGKPgZgjz1nru24yRHwuVDSafjtibM,428604,Ckpa2PsCbtNDirCDqz9Ciq5k2tsx2cjMDG6cvvkXE8aBDUGDrYBYw,0.001000000,0.056645185,payout_from_AURO_Epoch_68,PAYMENT
