Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-24 06:27:00,236578,3NK99oA5CVbJD2QUGM8ACwRagX7uYqu9kySbvYh9cfM3zqFjSNG5,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpYpZjcG3v9gh6E7gE8CvbxQ2TXWDnbr4jaP9QNp3ivx1nyk43oL,0.250000000,3999.350000000,,PAYMENT
2023-03-24 06:12:00,236574,3NLcSfTF8YtgcYQ17tw52o6MCpeRQcB332yGiPrjjUBGsvBA88yb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,29984,CkpZiqcEUu666BLPCM7pWHvGpMJKkisbfucLBMvMK9WG926GifB1S,0.030000000,3999.600000000,memo,PAYMENT
2023-02-01 12:18:00,221430,3NK7itbK6ihy5fVTAzxTRvbUJnuSwaZp8k2RSNmQBLkWfceFdWDu,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpaByF4xpX62H3cVuV7MNdu6cWmxG6CuhuGW3WUHwPviVJ7gW3ra,0.250000000,6999.700000000,,PAYMENT
2023-02-01 11:57:00,221426,3NLy27ud2QYDTUCWrwCz5kWD7BJzbqRe1g5Yf2KjxKo4t82H3eWx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,18631,CkpZd3v4qY2ctM3Bugr1p7JRFvwZsawtqxrY2DedpvMbZU95P4YTk,0.050000000,6999.950000000,,PAYMENT
2023-01-30 18:09:00,220919,3NLKaHhsERcfHh1uQzDJVjeQ2BCMbr9efKxniveCNjtMPEDD6fJu,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,6,CkpYfAvTzi7TgACgZxazFzimTvzPvMgFPsFP5bboycG5VKq6KAnzb,0.250000000,5999.350000000,,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,27805,CkpZ3uJ9U7b8q3j1itrZqWDqmafPd5W8wGnLnXUJQKPMfpTUWUMK3,0.030000000,5999.600000000,memo,PAYMENT
2023-01-16 07:39:00,216675,3NKrB9cHbdk3i1t2XpVxLpzXLyiAZrMebNNmpYV8HfqNC37qS9ke,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZLKppgqeFe3yFXoQJCHkgjpE4nxpmPSLqQcSUG2dBWRv8nf54N,0.250000000,2999.700000000,,PAYMENT
2023-01-16 07:30:00,216672,3NLWTmmQN6oBnG71gGt8kJNJ1ydXuKtQ9mDAcLNMDj4hs2Lnv3B7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,18231,CkpZYq2KxqAze8Y4jBfvnJ3nXdEjDSJmtagRpjyFHxB5FKZPtaaAA,0.050000000,2999.950000000,,PAYMENT
2022-12-20 07:48:00,208554,3NLrd9asnv4auXkTDAXN11PanSimiLpg26tV7pHhTkjc7oTQSYJ8,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZjj99wFMGAueaFs6ehRgsPGUMofzUqV5r4wSZYM6DNnh5JLFgh,0.250000000,3999.700000000,,PAYMENT
2022-12-20 07:30:00,208550,3NLAFCrbqiMeotcjf194VVo4GJJPajPeTsRcpCuPgYv3dkyL3Qz7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qigob3JwCNRJVc1BpHbPPaeFbA3uq67x2YUGfqmLx8VJbMwZNZok,17819,CkpaAWNsSQX3eNDfiE7bRXwRavwYTFbvstfpmWVNHJQhW2L3nqEBh,0.050000000,3999.950000000,,PAYMENT
