Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:27:00,360477,3NLTWJ7brZa8gnyT9GB5aNxMstq4BGPw1P9rSKLEZZ8AwPb13jPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,593447,5JumYTjtk1wfBB6WEjUfZQAq5FgstxCxHg8PG5BfUhuPkcha2Vrs,0.001000000,0.022408766,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,574541,CkpZGpKRfCxCbJWpa1DbT4FsVrxjx3aW7i7JoneqGfkjE37ao5TRA,0.001000000,0.022098663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,556024,CkpZpLAy4Y8RSehahj78pdCLE8hghHDjmVXSc9ERmReYCcxFXC9fh,0.001000000,0.022837953,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:39:00,348182,3NKdhR1L5kK3jPhouw7SsuE3p6ChSUNUVu62JJbG6hX1XM9K7Dp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,538667,CkpYaDx41LYcqzKSLev7f1TNqDaeu6Fjfqwg7sYA9s1sHYXWDnwAo,0.001000000,0.021971444,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,521522,CkpZ56gXEw9DXq8o6U2KcnLP6yy1Eufj7TiGrkYicds1Td8BwyGhs,0.001000000,0.020588106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,504076,CkpZkfBWMcqKZy3uaLpDEuqdX3j1GFf67jBCXJ4baBNHEMW73BeF7,0.001000000,0.024008914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,487084,CkpYrecQCMZDGSDi4Jnqkzhke9tpTFj68WN8ybswedeBz9b82fbNy,0.001000000,0.024405106,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,471354,CkpZPPTHwgDnXvjB1mc4gv6QVCeCsCEPfHxXpRKN3GGmF4TeBJxdi,0.001000000,0.022054184,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,456068,CkpZKfW66jiG7JM1s7qeFWJpbuYkLyVhMQ6s4wbvY9PxdVy9eAwAN,0.001000000,0.020303316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,442410,CkpaJSZrMrYfQTxe4pC8Dh6M6Dpx4KQSqQFxWYnPtA3B66QviCgTL,0.001000000,0.022761988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,429383,Ckpa2v5KQQqMFA8qR6x8DERmwJGcTUm13eetMQHA2ZosVoxJziGqL,0.001000000,0.022952674,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,416503,CkpZZF3rtPEXAdr1br2mwbtJbM4B6ZcNoACZKUsckokqV1zk1aGTy,0.001000000,0.025398899,payout_from_AURO_Epoch_67,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,373929,CkpYb9Cj2DtHEt616eJKunxq46KhTKc9geFTzxZgtUh45xQiU2yTg,0.001000000,2.863931440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 13:30:00,300772,3NKX9SN4rA5UJbC7gtr922wxurvsB4p7Si1r3LQ5hd1tLy7py2z7,B62qmkLAYe7oZdwKAxYs6XhR696XVCFFK5tkZBGw2KzNF2s5i3Ekjm1,B62qn7w745bqjxo5W9vx4Sqnmk6Vv9nSFGxg6T1ySNFuhnxsnxGmKue,2,CkpYrnV5RcMf8xsUU11N52vpNQA1o5TJYkLmSteXcSnhvvmjzenVV,0.010100000,2.906035660,,PAYMENT
