Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:24:00,164762,3NKdZdYD8WvShXBeZ8HvMZ8N2Ae4XpnzkmCjBuMwyexmpfoDLCix,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZMm9sz6RmPgbbE18Ka7riZ2GjqSq2jGckmhEgYZgnfXmt7BRSF,0.001000000,140.948942164,RPayment,PAYMENT
2022-08-04 00:15:00,164490,3NLN9LUE3MvW1t6yhjS3urcUo3MBdjromdaYzQAiHeogkh2SE7hg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,25223,CkpZ6J9BuWDT5gYn4WfJjPGCvysRq2uCTra2RFqEi6Y5YE9EhedJn,0.015000000,0.010823535,FPayment,PAYMENT
2022-08-03 21:00:00,164449,3NKbhHSpbBR3jyLxHgYxwWLsvoVA23UJmpDqLFFjsW8ptMrn4uUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,24877,CkpaFNCgsnn1MBMz9QR98wvrpd1UtKjnduEAA3nVKFp3mqQvDgT2M,0.015000000,140.939118629,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZ3xS28phkkhkF6iGS2hpBqGMH6nGjRv5U2geeSouUqM3xBHEXY,0.001000000,0.812203452,RPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2408,CkpYU7A9mDz8QtbBHQMeeNw62bjbMZLLP8kvDKcQMQhKtpCPkVJiT,0.001000000,0.174489849,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2407,CkpZhHG8gBcUebuLHyLjLRn15spFo59FanV8zbCucdzxquWicQqjE,0.001000000,0.070170499,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2406,CkpYxhjMCCPjSdgbeHpMpe3HLoshhhNK17p8QykciB4jzzyb8b8Yw,0.001000000,0.079216169,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2405,CkpaFWDhTAyRK7BLtp6UMo9zauNEtQfkdMj3P4hveinaDAgF627o3,0.001000000,0.136355476,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2404,Ckpa3AUZBWcttfyYVz9EE6SMWg977tJKZTB658ZRZ6fzTyP5ktsuZ,0.001000000,0.018027920,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2403,CkpaAgSvPjct4AMwDYSSFwggyBxS2o1g2jTm1ZGj36j11x2unN7HQ,0.001000000,0.127843626,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2402,CkpZdAzTaNdPRpZsAmkLn73zM5xusftEb4PiTTHHwrA1RGwwSwHfy,0.001000000,0.083003696,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2401,Ckpa2U7gdUTBCjhNpCTgHenjdGELcmrT6u5ineTcEHitFT4V5H1ff,0.001000000,0.005667183,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2400,CkpZn5erXm75HKrVkcgx25weVynM2tuA1MhmBSvgrRZRnrucGcejQ,0.001000000,0.022383704,FPayment,PAYMENT
2022-06-29 23:15:00,152964,3NKnGkvvGSrWEYfLRh9qmA9YssjWU3wuLdtG9vBWkhJKLb9xo1D7,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,2399,CkpZH6gvjSXQGEjjcS6cFcgEUui6UnyE3k4BBaVz8NVGrV5p6Dxmr,0.001000000,0.096045330,FPayment,PAYMENT
2022-06-29 21:24:00,152936,3NLJcFXoYfFebCkao2kTBuG26JsNZEcAcsJ7j16t6T6VhRkziFGi,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qkZxKG2KCmC2C2WYMEVbE2cpxxsLrm2MhexsEE52XT7EtATpFuZ5,1916,CkpZ1YnCDJQHqCd6RTqWhybvMdNp9ye1syDx1YPkFhHwdF4dw6HY9,0.001000000,1.000000000,FPayment,PAYMENT
