Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,548342,CkpYosm7gbx7DCgVMRWyPjvddybDVFgzAPmc68wbC75Ff8rardk8j,0.005000000,11.412085261,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,543665,CkpZ1xDwG1etoj1Phfn1ZsvpgGm9o3BAxSnm7t5fbvWweM7KzfZ72,0.005000000,15.171899735,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 12:18:00,353109,3NLNXQ2Cu3Wxa8qeeRu5z5AVZ5g7ksXsF5NjXmHvGjf9VF3gXqeJ,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,49,CkpZdwebq4HHNPDZyYts3MV1xpCh5c2pFYhefqgykaeCZRwYnFvx8,0.020000000,740.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,539325,CkpZBH5ePRNCdX33xJqAUxiiVoct4s2wWkexathb4PxPdADamhgxA,0.005000000,10.887320251,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,534628,CkpYTUBqZjeAteAzsNCPg8oGF16qs3iWMFKxCZ1uEu6UimMgHLTLo,0.005000000,13.988133224,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,530348,CkpYpMUCXfemStwD4PyHt5npwbX7Er1cWT1qr6hU9p9EA9SvH16Xp,0.005000000,10.839707465,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,525618,CkpZuNVNbxhZnpsZoWgpGtStynnzHnCVSHr5EurawdXvw42iDLHb5,0.005000000,16.153257127,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-26 11:57:00,348977,3NKux8jpzhEfe2BrTxZt7t3JPNjL8pnRWWhpttNNa369LGjPDPuu,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,48,CkpZHTiytJxT4r2nsvTk7kCJwScXNdba1KEes6DTuv6cHaFyG5nHH,0.020000000,788.000000000,,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,521271,CkpYsNXYfDZfZadmzVadiFCLu8to7QMXMzBoi4B1zbQNTm9E5bdnf,0.005000000,11.681027551,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,516526,CkpZGpTAmtuNNEpK7zHWzxD8qAJraVwgEHRcNvxS9eKmsZyJXZdW3,0.005000000,17.516223782,MinaExplorer Payout 323 #347611,PAYMENT
