Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,587737,5Jv3iH836ofbtShrcD7FAbXYaqJXXYvJwQM4NVHtwNjVQvp4xhfS,0.001000000,0.859642727,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,568955,CkpZtz6PK8Y8sozj54jBsJx7LzG5vLvWtotS3qzsoyVCUU7anh9qv,0.001000000,0.847746389,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:51:00,352177,3NKSiPtttmhBWyDyuBjMFhegUj3iNdnQYu8cDue127CQZJz9cEii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,550569,CkpZJCC7j6XkXnTBFZDGv4pYSxAViJT1G9Q42musSmZeUsqCQegwn,0.001000000,0.876106967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:51:00,347935,3NLpzqGqqeksgEsyxLRznLYrgRytEMAt8eBcV2GmGBzpd5X9qstD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,533339,CkpYiKJsS3giKwFCoxM6UqYf6Z3VUY2hJWbGK4nMgC21AXHstZjzL,0.001000000,0.842865828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:03:00,344248,3NKmz4YiYBbHeYdBY2tprZzc76BJUFihmCk46BTtauGvv2osATRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,515828,CkpZz6YcHvLXW16LwwEeViG7BCLCwbLhKtjBhTfPyB1KSyinvMcy4,0.001000000,0.789798418,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,498656,CkpYdYNDi4opoa82ZWKcSvAUoj6Y81sXBjWQcbPFqof1fwFbtvACX,0.001000000,0.921027047,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,482280,CkpYxFmRC79cnVMYVKz9zvqxxgVWYMxNRC1YuMHQsF2DhKkCfDb3q,0.001000000,0.936225062,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,466739,CkpZ69fA33XigGzVMYKZjknHq7MuMqjTMgN9wuA3XK5a5VjRJ7yda,0.001000000,0.846038146,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,451949,CkpYhJGCkhaocAsLEuZnmPWr4tk4hET94vQGwp6KLWrbeWji6nKRA,0.001000000,0.778914852,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6at1tgYRd6wJMRzDY3fASjA1iW8z1CbrW2C6wgVAKjxCmnKko8,438568,CkpYTk71i11Lkft62dD48Z8oZApfB5goToBaQmBEkC6nPLvLd7PAR,0.001000000,0.873352027,payout_from_AURO_Epoch_69,PAYMENT
