Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,214492,CkpaAmmfRHuqdxkKdLQ1GPZMEaqp3w4hTBRBKQBYWRBTqbyCjcnNW,0.002000000,0.001383031,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,212277,CkpZ61fvHriVKS8s7hBJ1ZWopZAcoLiPvzFQ49iyQeXNzRDH7ro1K,0.002000000,0.000691454,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,210060,CkpYpfQzkpiorB9diAe3RHf9Xx7zPzWF1JWVBAGUzaWiw9ZxZj5S3,0.002000000,0.000701374,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,207840,CkpZb842hBFAsngXYUqXPpqUQhyarqJjeSjw2jgzDY1f9dDFQFWJe,0.002000000,0.000935248,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,201002,CkpZDpBzXhyEFpfUZ6EsjbF1493LXy4NsChfTctNAbbA8ai9owukh,0.002000000,0.001028546,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,189161,CkpZmw2zrQkwoCUkQ5PqH61r5B4ECeYioLxNqibr4QYKrnfPrZBSF,0.002000000,0.001379810,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,155142,CkpZCfxuij5m3tDmjej6Q8Mkge88FHTyNGotPnatHRzXWV7Rm55L3,0.002000000,0.002524735,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,153036,CkpZrezjoPMYmwjLsPpGxSh7CEikD1ARTVXoXrtvYprdmPGEHmtNc,0.002000000,0.002820903,payout,PAYMENT
2023-05-14 00:30:00,251324,3NK4QL8DtwqbDvzv273RswNFHyf3QKxJQ2SewxreqWMExJPCZFgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,114084,CkpZqe91sn14Lb2yg9D4edrv5CHkR48yzkXhAyuMzztmGqDGn5rW4,0.002000000,0.028986493,,PAYMENT
2023-05-13 14:30:00,251191,3NKjsNaeZPBmRRHhrCMVcQ54766h3yNyv38EjzwgR4FMQtuUDzJa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,112513,CkpaBqp9qvMsrnVEtrr5MazcNVMjEuSdTNVfKA3a8aS32xWTAcYjx,0.002000000,0.028986493,,PAYMENT
2023-05-13 04:27:00,251054,3NKS5BGAgqyESoo7Jz48Dz269u9xKPeS3vHHxvVmkdwrfcPNWTbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,110941,CkpZ7hi6MPqHB1qc8XkzvA8AjjqQzhigtcAUtWB4Dzdv2wXtjxVLx,0.002000000,0.028966339,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,109369,CkpYuxdbGEnYymKZC54S1qyeSqyq2iLJyK7kMDb3Aw2E2SRaBPBas,0.002000000,0.028926030,,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,107741,CkpZyCHtL4vRFFHiTUDXnBVqh4qHTnv2KMbY9u2chFXWWg3YMKERt,0.002000000,0.087010349,,PAYMENT
2023-05-01 12:54:00,247683,3NLLvGEVf9AdcBznu6cbDkXiYWuSmxN542yQNCJ9aWcjmy8jsunV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,106170,CkpYrw9katBiQLvPPHVPd5F547hEmp9mKvJLtaB9FZNkZcMdZ9ERb,0.002000000,0.053111035,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,105266,CkpZBB928coWserfNH4JnT3GFRNbYtcL4ZSGxU1VhMXpHfBtPyWRw,0.002000000,0.057021230,,PAYMENT
2023-04-28 14:57:00,246843,3NKUPbdugz6FdpvSpcTdMxouFzBfANrAiXSAxtDR7xzDw1tb1aan,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,B62qrqNBkqNAqAXucgyP2Dwq3qSQWGDZQ7cJJG2nBnwokc5owMU5qnE,5,CkpZF4q4QfCUQ5drEecr6UyATweBJqsAqeRqiPcWswNvJSE5ZCh4U,0.010100000,75.694908630,,PAYMENT
2023-04-27 06:12:00,246438,3NKR58ddYAZrSyRzRcZnswqmU7SnencPJfKDNp8xoaexia3YC9y4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiuTJmjUQdxuy9CubrnreRWVExZgP9tD2qMXxcTmHxCY7rTFAmsu,103590,CkpYcDooGdD76cATvyxpRRmbfnUSwdACJVtiz4UJgSSuC28r8H334,0.002000000,0.028473647,,PAYMENT
