Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 18:51:00,155847,3NLEFRoorbpPUbJJHaKBVA9wNbun1vA3WkwisKMfije1KyvZycdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,74225,Ckpa6XGkFzFhtHHHBpxtfzPRSr2LkkZeRUoHyCP5u2sWj41Dzw8AQ,0.001000000,0.085164611,payout_from_AURO_Epoch_31,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,13,CkpZEyQ839kuM2J3FZV34Lm8Jym3GdCKbt8cReqNMQ4yLbXa6MKWy,0.010100000,19.559597894,,PAYMENT
2022-06-06 16:30:00,145353,3NLX6zDLkSzKmaDgoS1gJEWfko3Hnq2ZVmvKtem3Jmo5cEHH6iY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,59097,CkpZ16zTpyzqFRq9Q6ZMhfbU9SvWDG5QLioiMHdiSz6ZdLPKQZfke,0.001000000,7.771821381,payout_from_AURO_Epoch_29,PAYMENT
2022-05-23 20:54:00,140816,3NLQdMkw7d9etNcKcwtJb81gFuVqLz2g4bnqbx88EVkLDmqRMaqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,53401,CkpZJ2zyLQyke9nGsXz5Jqgmeizjz7eQCwkKwL54kuuCJjdFe81Au,0.001000000,11.797876513,payout_from_AURO_Epoch_28,PAYMENT
2022-05-11 12:57:00,136722,3NL4Ga33FKd97sk1MQsCefjfsdJaQn9refuTuhz3AXXqGnYspHzp,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,12,CkpZGAhxomxV6ZbaKe23HBDgV6H4QSxUBAc36SD1RpD4rshMogip5,0.200100000,1000.431681634,,PAYMENT
2022-05-11 12:48:00,136719,3NKT92d6mdWb8MLe62RqQiW6xvesLa1u7pCbMRsENRRr8q5UzZQ4,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,11,CkpZVXFyumX85FbsCPed382MgEPnpnx46RZx9yy79rbGscuGXppn8,0.200100000,70.000000000,,PAYMENT
2022-05-09 13:27:00,136096,3NLVd6A1B3hyLCX6oqNpdtdTsYX1qysijnHweVPFd7bcVfjGYki6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,48037,CkpZgDWT9uaWMUbAVw9NnHU7ptXjKgcgpn7shYzmFKLn4LNbCMcse,0.001100000,14.250569739,payout_from_AURO_Epoch_27,PAYMENT
2022-05-09 11:45:00,136074,3NLKZz2kVSpLzkMTj9XNiXDvd6FuGVQpzRPwzN7G1EZKiBhPGBFf,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,10,CkpYoSNKVTpqtCd83KyYXAvFstTv3HX5fU1t9hdPAypjxuevKBH3r,0.010100000,90.000000000,,PAYMENT
2022-05-06 04:30:00,134994,3NL412YEYU7Dq7MpgKHFMrBtymZfYYKFo9xuyaoqapkevQvX5Mv9,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,9,CkpZqRb7GXhjswjfgU1QrrbX3Ty9wZ4euDssPRfzoq6vKjwj4yrrs,0.200100000,100.000000000,,PAYMENT
2022-04-28 10:57:00,132471,3NKU8nxfYQL3UD1viMHEkPH6htDPmWByAjgsxYZKiiBzA7EYg53d,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,8,CkpZfB9PetmmvuUqWQkuSFG4myeggsNqEbqtkcwr3AT1VhDvZk7xT,0.010100000,70.000000000,,PAYMENT
2022-04-22 22:33:00,130686,3NLvrv4HGXTFCxrtbVBCW4daSEyRsowXSx7QkoJQEtNZqdLqrYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,43089,CkpYUwkL1MPYF7bd4orXvNPqy1MKCPF3nqLugYwkVfwjtDuqNDvvY,0.001100000,10.242909780,payout_from_AURO_Epoch_26,PAYMENT
2022-04-18 11:06:00,129207,3NKR2W7QnS3yj7qYJYjfjjaTkcaHoqrfamj7VV9u8M2NxPCN8xoR,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,7,CkpaDeVPb1Y741Rut813N2PN5KycL2pLqGbwrFBfZT35Toinpcpqu,0.200100000,80.000000000,,PAYMENT
